"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 8 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","8","","Adopté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Keloua Hachi, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000008.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 35 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","35","","Tombé","Article PREMIER","Première délibération","Lorho Marie-France","  M. Schreck, Mme Bordes, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000035.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 32 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","32","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000032.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 36 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","36","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000036.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 28 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","28","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000028.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 19 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","19","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000019.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 31 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","31","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000031.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 21 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","21","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000021.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 16 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","16","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000016.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 23 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","23","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000023.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 6 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","6","","Tombé","Article PREMIER","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000006.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 1 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","1","","Tombé","Article PREMIER","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000001.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 20 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","20","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000020.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 24 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","24","","Retiré","Après l'article PREMIER","Première délibération","Lorho Marie-France","  M. Schreck, Mme Sabatini, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000024.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 5 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","5","","Tombé","Article PREMIER","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000005.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 12 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","12","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000012.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 34 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","34","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000034.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 27 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","27","","Tombé","Article PREMIER","Première délibération","Schreck Philippe","  Mme Lorho, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000027.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 2 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","2","","Tombé","Article PREMIER","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000002.xml"
