"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 59 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","59",,"Adopté","Article 1ER BIS","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0427/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000059.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 3 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL3",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  M. David Habib et Mme Untermaier","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000003.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 27 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL27",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000027.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 51 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL51",,"Adopté","Article PREMIER","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000051.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 37 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL37",,"Non renseigné","Article 2","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000037.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 31 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","31",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000031.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 27 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","27 (Rect)",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000027.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 61 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","61",,"Non renseigné","Article 2","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000061.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 2 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL2",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  M. David Habib et Mme Untermaier","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000002.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 49 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL49",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000049.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 39 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL39",,"Adopté","Article 2","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000039.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 29 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL29",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000029.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 47 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","47 (Rect)",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000047.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 13 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL13",,"Rejeté","Article 2","Première délibération","Ciotti Éric","  Mme Trastour-Isnart, M. Masson, Mme Duby-Muller, M. Huyghe, M. Brochand, M. de la Verpillière, M. Jean-Pierre Vigier, M. Ramadier, M. Schellenberger, M. Bazin, Mme Valentin, Mme Poletti, Mme Valérie Boyer, M. Furst et M. Verchère","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000013.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 52 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","52",,"Rejeté","Article 1ER BIS","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0427/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000052.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 54 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL54",,"Adopté","Article PREMIER","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000054.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 1 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL1",,"Tombé","Article PREMIER","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Marleix et M. Masson","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000001.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 6 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL6",,"Rejeté","Article PREMIER","Première délibération","Masson Jean-Louis",,"Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000006.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 12 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL12",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000012.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 8 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","8",,"Rejeté","Article PREMIER","Première délibération","Ciotti Éric","  M. Goasguen, M. Abad, M. Bazin, Mme Anthoine, M. Peltier, M. Vialay, M. Gosselin, M. Cattin, M. Dive, M. Schellenberger, Mme Poletti, Mme Bazin-Malgras, Mme Louwagie, M. Pierre-Henri Dumont, M. Le Fur, Mme Valérie Boyer, M. Leclerc, M. Marleix, Mme Duby-Muller, M. Larrivé, Mme Tabarot, M. Furst, M. Woerth et M. Rémi Delatte","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0637/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000008.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 1 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","1",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0637/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000001.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 11 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","11",,"Non soutenu","Article 2","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0637/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000011.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 16 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","16",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0637/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000016.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 22 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","22",,"Non soutenu","Article 3 ","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0637/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000022.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 27 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","27",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0637/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000027.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 24 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 637","24",,"Non soutenu","Article 1ER BIS","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0637.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0637/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0637P0D1N000024.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 30 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL30",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000030.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 41 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL41",,"Tombé","Article PREMIER","Première délibération","Bernalicis Ugo","  M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000041.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 26 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL26",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000026.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 29 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","29",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000029.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 45 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","45",,"Non soutenu","Article PREMIER","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, M. Collard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000045.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 10 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","10",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000010.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 35 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL35",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000035.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 6 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","6",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000006.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 12 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL12",,"Rejeté","Article PREMIER","Première délibération","Ciotti Éric","  Mme Trastour-Isnart, M. Masson, Mme Duby-Muller, M. Huyghe, M. Brochand, M. de la Verpillière, M. Jean-Pierre Vigier, M. Ramadier, M. Schellenberger, M. Bazin, Mme Valentin, Mme Poletti, Mme Valérie Boyer, M. Furst et M. Verchère","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000012.xml"
