"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 42 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE42","","Non renseigné","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000042.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 41 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE41","","Non renseigné","Après l'article PREMIER","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000041.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 26 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE26","","Non renseigné","Après l'article 3","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000026.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 14 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE14","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000014.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 2 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE2","","Non renseigné","Article PREMIER","Première délibération","Falcon Frédéric","  M. Beaurain, M. de Fournas, M. de Lépinau, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000002.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 19 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE19","","Non renseigné","Article 3","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000019.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 13 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE13","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000013.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 48 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE48","","Non renseigné","Article PREMIER","Première délibération","Meynier-Millefert Marjolaine","  Mme Marsaud et M. Perrot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000048.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 61 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE61","","Non renseigné","Article 2","Première délibération","Meynier-Millefert Marjolaine","  Mme Marsaud et M. Perrot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000061.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 49 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE49","","Non renseigné","Article 2","Première délibération","Meynier-Millefert Marjolaine","  Mme Marsaud et M. Perrot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000049.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 60 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE60","","Non renseigné","Article 2","Première délibération","Meynier-Millefert Marjolaine","  Mme Marsaud et M. Perrot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000060.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 62 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE62","","Non renseigné","Article 2","Première délibération","Meynier-Millefert Marjolaine","  Mme Marsaud et M. Perrot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000062.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 51 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE51","","Non renseigné","Article PREMIER","Première délibération","Bricout Jean-Louis","  M. Mathiasin, M. Saint-Huile et M. Taupiac","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000051.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 25 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE25","","Non renseigné","Après l'article 3","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000025.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 30 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE30","","Non renseigné","Article PREMIER","Première délibération","Laernoes Julie","  M. Fournier, Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000030.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 7 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE7","","Non renseigné","Article 3","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000007.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 47 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE47","","Non renseigné","Article PREMIER","Première délibération","Meynier-Millefert Marjolaine","  Mme Marsaud et M. Perrot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000047.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 53 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE53","","Non renseigné","Article 3","Première délibération","Bricout Jean-Louis","  M. Mathiasin, M. Taupiac et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000053.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 52 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE52","","Non renseigné","Après l'article PREMIER","Première délibération","Bricout Jean-Louis","  M. Mathiasin, M. Saint-Huile et M. Taupiac","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000052.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 55 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE55","","Non renseigné","Article PREMIER","Première délibération","Armand Antoine","  M. Bothorel, Mme Bregeon, Mme Buffet, M. Descrozaille, M. Girardin, M. Izard, M. Lavergne, Mme Le Meur, Mme Le Peih, M. Marchive, Mme Marsaud, M. Midy, M. Pacquot, Mme Petel, M. Rodwell et M. Vojetta","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000055.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 54 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE54","","Non renseigné","Article PREMIER","Première délibération","Armand Antoine","  Mme Le Meur et M. Pacquot","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000054.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 56 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE56","","Non renseigné","Après l'article 3","Première délibération","Armand Antoine",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000056.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 57 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE57","","Non renseigné","Après l'article 2","Première délibération","Daubié Romain","  Mme Babault, M. Bolo, M. Martineau, Mme Morel et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000057.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 16 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE16","","Non renseigné","Après l'article PREMIER","Première délibération","Vallaud Boris","  M. Echaniz, M. Delautrette, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000016.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 32 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE32","","Non renseigné","Article PREMIER","Première délibération","Laernoes Julie","  M. Fournier, Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000032.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 38 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE38","","Non renseigné","Article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000038.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 18 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE18","","Non renseigné","Article 3","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000018.xml"
