"Organe examinateur","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Nathalie Bassire et Mme Frédérique Tuffnell","2018-06-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1096","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Bernard Perrut et M. Olivier Véran","2019-07-29T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2186","Close"
"Mission d'information commune sur l'évaluation de loi n° 2015-990 du 6 août 2015 pour la croissance, l'activité et l'égalité des chances économiques, dite « Loi Macron » ",,"M. Yves Blein","M. Gilles Lurton, M. Guy Bricout, Mme Cécile Untermaier, M. Bruno Questel, Mme Fadila Khattabi, Mme Pascale Boyer, M. Daniel Fasquelle et M. Philippe Huppé",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1454","En cours"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3809","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Isabelle Rauch","2019-11-04T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2365","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Didier Martin et Mme Marguerite Deprez-Audebert","2019-07-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2190","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Frédéric Petit et M. Alain David","2021-02-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3813","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Nathalie Sarles et M. Daniel Fasquelle","2018-06-13T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1024","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Séverine Gipson et Mme Isabelle Santiago",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4724","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Danièle Obono et M. Patrice Anato",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2114","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Guillaume Kasbarian et Mme Sylvia Pinel","2021-07-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4370","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Dominique David",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5030","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Bénédicte Taurine et Mme Laëtitia Romeiro Dias","2020-02-20T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2691","Close"
"Mission d'information sur l'adaptation de la politique familiale française aux défis du XXIe siècle",,"M. Stéphane Viry","Mme Nathalie Elimas","2020-07-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3168","En cours"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Stéphanie Do et M. Pierre-Henri Dumont","2020-01-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2615","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Olivier Serva","2018-07-31T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1171","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Éric Diard et M. Éric Poulliat",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2082","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Philippe Benassaya et Mme Coralie Dubost",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4616","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Éric Bothorel et Mme Laure de La Raudière","2020-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3172","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Patrice Anato et M. Vincent Bru","2018-03-12T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0757","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Charles de la Verpillière et Mme Natalia Pouzyreff","2018-12-14T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1493","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Françoise Dumas et M. Éric Straumann",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1672","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Ronan Le Gleut",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4763","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Stéphanie Kerbarh et Mme Mathilde Panot","2020-10-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3386","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2019-05-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1922","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain","2020-10-06T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3390","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain","2021-09-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4480","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani, Mme Émilie Cariou, Mme Sonia de la Provôté et M. Gérard Longuet",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2345","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Jean-René Cazeneuve","2019-07-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2188","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Célia de Lavergne","2018-02-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0724","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Bastien Lachaud et M. Christophe Lejeune","2019-04-01T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1814","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Thierry Benoit et M. Grégory Besson-Moreau","2021-07-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4368","Close"
"Mission d'information commune sur le foncier agricole",,"M. Jean-Bernard Sempastous","M. Dominique Potier et Mme Anne-Laurence Petel","2018-12-19T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1460","En cours"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","M. Frédéric Reiss",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0115","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","Mme Maina Sage et M. Stéphane Claireaux","2019-07-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2116","Close"
"Mission d'information sur l'incendie d'un site industriel à Rouen",,,"M. Damien Adam","2020-02-19T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2689","En cours"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Frédéric Petit","2022-01-14T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4869","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Laurence Dumont et Mme Aina Kuric",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3349","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Bérengère Poletti et Mme Annie Chapelier","2020-11-09T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3528","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Vincent Rolland et Mme Frédérique Lardet","2020-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3174","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Max Mathiasin","2020-01-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2621","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Stéphane Viry et M. Didier Martin","2021-10-04T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4443","Close"
"Mission d'information sur la ressource en eau","Commission du développement durable et de l'aménagement du territoire","M. Adrien Morenas","M. Loïc Prud'homme et M. Adrien Morenas","2018-06-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1101","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet","2019-04-12T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1795","Close"
"Groupes de travail de la commission des lois sur la détention",,,"Mme Laurence Vichnievsky, M. Stéphane Mazars, Mme Yaël Braun-Pivet et M. Philippe Gosselin",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B0808","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Yaël Braun-Pivet et M. Philippe Gosselin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2656","Close"
"Mission d'information sur le thème « Bâtir et promouvoir une souveraineté numérique nationale et européenne »",,"M. Jean-Luc Warsmann","M. Philippe Latombe",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4299","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Florence Lassarade, M. Jean-François Eliaou, M. Cédric Villani et Mme Sonia de la Provôté",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2705","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Bénédicte Peyrol",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4052","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2021-07-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4410","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Florence Lassarade, Mme Sonia de la Provôté et M. Gérard Leseul",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5263","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Jean-René Cazeneuve","2019-04-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1816","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","Mme Claire Guion-Firmin et M. Lénaïck Adam","2020-12-08T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3638","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Camille Galliard-Minier","2021-02-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3817","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Célia de Lavergne, M. Cédric Villani et M. Gérard Longuet","2019-08-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B0672","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Brigitte Liso et Mme Frédérique Dumas","2022-01-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4907","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Fiona Lazaar",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2695","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Daniel Fasquelle et M. Roland Lescure","2020-01-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2619","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Florence Lassarade, M. Jean-François Eliaou, Mme Sonia de la Provôté et M. Gérard Leseul","2021-07-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4315","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2021-05-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4158","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Laurent Saint-Martin","2021-07-16T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4337","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Stéphane Viry, M. Gilles Lurton, Mme Agnès Firmin Le Bodo, M. Cyrille Isaac-Sibille, M. Thomas Mesnier, M. Julien Borowczyk, Mme Annie Vidal, M. Marc Delatte, Mme Audrey Dufeu et M. Boris Vallaud","2020-07-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3251","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Philippe Bolo",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4028","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Damien Pichereau","2018-02-16T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0657","Close"
"Commission d’enquête relative à la lutte contre les fraudes aux prestations sociales",,"M. Patrick Hetzel","M. Pascal Brindeau",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3300","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Valérie Gomez-Bassac","2017-12-12T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0482","Close"
"Mission d'information sur la révision de la loi relative à la bioéthique",,"M. Xavier Breton","M. Jean-Louis Touraine",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1572","En cours"
"Mission d'information commune sur les perturbateurs endocriniens présents dans les contenants en plastique",,"M. Michel Vialay","Mme Claire Pitollat et Mme Laurianne Rossi","2019-12-10T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2483","En cours"
"Délégation aux outre-mer",,"M. Olivier Serva","Mme Ericka Bareigts et Mme Stéphanie Atger","2020-02-11T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2662","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Pierre Cabaré","2018-05-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0979","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Thierry Michels","2018-05-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0983","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2018-03-07T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0728","Close"
"Mission d’information commune sur le régime des interdictions de stade et le supportérisme",,,"M. Sacha Houlié et Mme Marie-George Buffet",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2984","En cours"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Ugo Bernalicis et M. Jacques Maire","2019-04-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1822","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Yolaine de Courson et M. Hubert Wulfranc","2020-03-09T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2733","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Gilles Lurton et M. Olivier Véran","2017-08-04T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0123","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Pierre Ouzoulias et M. Pierre Henriet","2021-05-10T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3944","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Fabien Di Filippo et M. Stéphane Travert","2022-02-22T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5040","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Carole Grandjean et Mme Marguerite Deprez-Audebert",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1790","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Sereine Mauborgne et Mme Nathalie Serre",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4089","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Stella Dupont et M. Jean-Noël Barrot","2020-09-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3357","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Bruno Joncour et M. Claude Goasguen",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2625","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Alexandre Holroyd et M. Didier Quentin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3182","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Woerth","2022-03-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5107","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Yaël Braun-Pivet",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5111","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Pierre Morel-À-L'Huissier et Mme Valérie Petit","2018-03-20T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0771","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Christine Hennion","2021-10-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4518","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Marietta Karamanli et M. Ludovic Mendes",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2342","Close"
"Commission d'enquête sur la sûreté et la sécurité des installations nucléaires",,"M. Paul Christophe","Mme Barbara Pompili",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1122","En cours"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Olivier Becht et M. Stéphane Trompille","2019-01-23T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1574","Close"
"Délégation française à l'Assemblée parlementaire de l'OTAN",,,"M. Philippe Michel-Kleisbauer","2021-03-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3929","Close"
"Délégation parlementaire au renseignement",,"M. François-Noël Buffet","Mme Françoise Dumas",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3087","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","Mme Marianne Dubois et M. David Corceiro","2022-03-14T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5150","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Pacôme Rupin et M. Raphaël Schellenberger","2022-02-08T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4987","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Stéphane Piednoir et Mme Huguette Tiegna","2019-05-06T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1766","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Vincent Rolland, Mme Marie-Noëlle Battistel, Mme Frédérique Lardet et M. Jean-Bernard Sempastous","2020-03-11T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2735","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Olivier Serva","2018-11-06T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1291","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Jean-Paul Lecoq et M. Pierre Cabaré","2022-02-09T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4991","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Marguerite Deprez-Audebert et Mme Aude Bono-Vandorme","2020-12-29T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3646","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","Mme Florence Provendier","2021-02-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3825","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Gilles Lurton et M. Olivier Véran","2018-07-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1215","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Corinne Vignon et M. Philippe Naillet","2022-01-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4915","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Pierre-Yves Bournazel et M. Christophe Blanchet","2020-12-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3650","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Jean-Michel Mis et M. Raphaël Schellenberger","2021-10-14T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4561","Close"
"Mission d'information sur l'impact de la crise de la Covid-19 et les nouvelles mutation du secteur des métiers d'excellence et métiers d'art","Commission des affaires économiques","Mme Anne-Laure Blin","Mme Barbara Bessot Ballot et M. Philippe Huppé","2022-02-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5038","En cours"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","Mme Sophie Mette","2022-02-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5042","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Carole Grandjean et Mme Danièle Obono",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3789","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Guillaume Gouffier-Cha","2018-11-05T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1358","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. André Chassaigne et M. Jean-Louis Bourlanges","2021-04-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4095","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","Mme Jacqueline Dubois","2021-06-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4274","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Jérôme Nury, M. Grégory Besson-Moreau, M. Dominique Potier et M. Jean-Baptiste Moreau","2022-03-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5109","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Monique Iborra et Mme Caroline Fiat",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0769","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Charles de la Verpillière et M. Jean-Charles Larsonneur",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5113","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Pierre Morel-À-L'Huissier et Mme Sandrine Mörch","2020-02-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2702","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Laurence Dumont et Mme Mireille Clapot",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0844","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2019-12-16T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2491","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Michèle Tabarot et M. Jacques Maire",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3581","Close"
"Commission d'enquête sur l'inclusion des élèves handicapés dans l'école et l'université de la République, quatorze ans après la loi du 11 février 2005",,"Mme Jacqueline Dubois","M. Sébastien Jumel","2019-07-29T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2178","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Éric Bothorel",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2415","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Claude de Ganay, Mme Valéria Faure-Muntian et M. Ronan Le Gleut",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1092","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Isabelle Valentin, Mme Valérie Six, M. Didier Martin, Mme Jeanine Dubié, Mme Caroline Fiat, Mme Caroline Janvier, Mme Marine Brenier, Mme Agnès Firmin Le Bodo, Mme Gisèle Biémouret, M. Cyrille Isaac-Sibille, Mme Véronique Hammerer, Mme Fadila Khattabi et M. Pierre Dharréville","2022-03-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5152","Close"
