"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 188 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS188","","Rejeté","Article 5","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000188.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 273 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS273","","Adopté","Article 5","Première délibération","Margueritte Louis rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS273","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000273.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 225 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS225","","Non soutenu","Article 5","Première délibération","Valentin Isabelle","  M. Jean-Pierre Vigier, M. Dubois et M. Portier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS225","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000225.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 259 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS259","","Rejeté","Article 5","Première délibération","Sas Eva","  Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS259","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000259.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 122 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS122","","Non soutenu","Article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000122.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 187 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS187","","Rejeté","Article 5","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000187.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 260 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS260","","Non soutenu","Article 5","Première délibération","Arrighi Christine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS260","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000260.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 101 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS101","","Rejeté","Après l'article 5","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000101.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 222 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS222","","Rejeté","Article 6","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS222","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000222.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 178 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS178","","Rejeté","Article 6","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS178","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000178.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 243 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS243","","Non soutenu","Article 6","Première délibération","Louwagie Véronique",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS243","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000243.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 226 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS226","","Rejeté","Article 6","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS226","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000226.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 88 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS88","","Rejeté","Article 6","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000088.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 205 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS205","","Rejeté","Article 6","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS205","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000205.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 84 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS84","","Rejeté","Article 6","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000084.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 173 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS173","","Non soutenu","Article 6","Première délibération","Castellani Michel","  M. Colombani et M. Serva","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS173","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000173.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 275 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS275","","Adopté","Article 6","Première délibération","Margueritte Louis rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS275","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000275.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 171 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS171","","Rejeté","Article 6","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS171","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000171.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 35 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS35","","Rejeté","Article 6","Première délibération","Cabrolier Frédéric","  M. Catteau, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000035.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 86 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS86","","Rejeté","Article 6","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000086.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 310 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS310","","Adopté","Article 3","Première délibération","Margueritte Louis rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS310","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000310.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 177 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS177","","Rejeté","Après l'article 2","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS177","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000177.xml"
