"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 32 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL32","","Adopté","Article PREMIER","Première délibération","Balanant Erwan rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000032.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 42 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL42","","Rejeté","Article PREMIER","Première délibération","Balanant Erwan rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000042.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 33 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL33","","Adopté","Article PREMIER","Première délibération","Molac Paul rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000033.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 21 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL21","","Rejeté","Article PREMIER","Première délibération","Regol Sandra",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000021.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 35 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL35","","Adopté","Article PREMIER","Première délibération","Molac Paul rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000035.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 36 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL36","","Adopté","Article PREMIER","Première délibération","Balanant Erwan rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000036.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 43 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL43","","Adopté","Article PREMIER","Première délibération","Molac Paul rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000043.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 34 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL34","","Adopté","Article PREMIER","Première délibération","Balanant Erwan rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000034.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 37 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL37","","Adopté","Article PREMIER","Première délibération","Molac Paul rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000037.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 38 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL38","","Adopté","Article PREMIER","Première délibération","Molac Paul rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000038.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 41 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL41","","Rejeté","Article PREMIER","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, Mme Bordes, Mme Diaz, M. Guitton, M. Houssin, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000041.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 19 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL19","","Non soutenu","Après l'article PREMIER","Première délibération","Schellenberger Raphaël",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000019.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 12 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL12","","Rejeté","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000012.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 14 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL14","","Tombé","TITRE","Première délibération","Lelouis Gisèle","  Mme Bordes, Mme Lorho, Mme Diaz, Mme Roullaud, M. Baubry, Mme Lechanteux, M. Ménagé, M. Rambaud, M. Gillet, M. Houssin et M. Guitton","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_relative_a_la_consultation_des_habitan","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000014.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 11 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL11","","Rejeté","Après l'article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000011.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 28 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL28","","Retiré","Après l'article PREMIER","Première délibération","Pfeffer Kévin","  Mme Lorho, M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, M. Guitton, Mme Lelouis, M. Rambaud, Mme Roullaud, M. Ménagé et M. Jacobelli","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000028.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 6 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","6","","Non renseigné","Article PREMIER","Première délibération","Pfeffer Kévin","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000006.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 14 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","14","","Non renseigné","Article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000014.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 15 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","15","","Non renseigné","Article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000015.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 24 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","24","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000024.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 23 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","23","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud et Mme Roullaud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000023.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 34 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","34","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000034.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 37 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","37","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000037.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 13 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","13","","Non renseigné","Article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000013.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 52 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","52","","Non renseigné","Article PREMIER","Première délibération","Regol Sandra","  M. Fournier, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000052.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 49 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","49","","Non renseigné","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000049.xml"
