"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2017","Amendement n° 18 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","18",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000018.xml"
"PLFR 2017","Amendement n° 28 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","28",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000028.xml"
"PLFR 2017","Amendement n° 10 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF10",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000010.xml"
"PLFR 2017","Amendement n° 22 - PLFR 2017 - Nouvelle Lecture - n° 371","22",,"Rejeté","Article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000022.xml"
"PLFR 2017","Amendement n° 35 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","35",,"Rejeté","Après l'article PREMIER","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000035.xml"
"PLFR 2017","Amendement n° 20 - PLFR 2017 - Nouvelle Lecture - n° 371","20",,"Retiré","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000020.xml"
"PLFR 2017","Amendement n° 38 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","38",,"Rejeté","Article PREMIER","Première délibération","Carrez Gilles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000038.xml"
"PLFR 2017","Amendement n° 6 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","6",,"Adopté","Article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000006.xml"
"PLFR 2017","Amendement n° 39 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","39",,"Rejeté","Après l'article PREMIER","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000039.xml"
"PLFR 2017","Amendement n° 16 - PLFR 2017 - Nouvelle Lecture - n° 371","16",,"Rejeté","TITRE","Première délibération","de Courson Charles","  Mme Magnier, M. Philippe Vigier, M. Ledoux, Mme Auconie, M. Herth, M. Polutele, M. Zumkeller, M. Becht, M. Meyer Habib et M. Leroy","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_de_finances_rectificative_pour_2017","http://www.assemblee-nationale.fr/15/amendements/0371/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000016.xml"
"PLFR 2017","Amendement n° 15 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","15",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien","  M. Dufrègne, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000015.xml"
"PLFR 2017","Amendement n° 1 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF1",,"Rejeté","Article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Aubert, Mme Bonnivard, M. Cornut-Gentille, Mme Dalloz, M. Forissier, M. Hetzel, Mme Lacroute, M. Le Fur, Mme Louwagie, M. Parigi et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000001.xml"
"PLFR 2017","Amendement n° 12 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","12",,"Retiré","Article PREMIER","Première délibération","Giraud Joël rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000012.xml"
"PLFR 2017","Amendement n° 31 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","31",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000031.xml"
"PLFR 2017","Amendement n° 42 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","42",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, Mme Auconie, M. Herth, M. Polutele, M. Zumkeller, M. Becht, M. Meyer Habib et M. Leroy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000042.xml"
"PLFR 2017","Amendement n° 6 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF6",,"Rejeté","Après l'article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000006.xml"
"PLFR 2017","Amendement n° 13 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF13",,"Rejeté","Article 3","Première délibération","de Courson Charles","  M. Ledoux, M. Philippe Vigier et Mme Magnier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000013.xml"
"PLFR 2017","Amendement n° 12 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF12",,"Non renseigné","Après l'article 5","Première délibération","Hetzel Patrick","  M. Reiss, M. Straumann, M. Bazin, Mme Bazin-Malgras et Mme Valérie Boyer","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000012.xml"
"PLFR 2017","Amendement n° 20 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","20",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000020.xml"
"PLFR 2017","Amendement n° 50 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","50",,"Rejeté","Après l'article PREMIER","Première délibération","Poletti Bérengère","  M. Le Fur, M. Brun, Mme Bazin-Malgras, M. Bazin, M. Dive, M. Minot, M. Cattin, M. Pierre-Henri Dumont, M. Lurton, Mme Bassire et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000050.xml"
"PLFR 2017","Amendement n° 51 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","51",,"Rejeté","Après l'article PREMIER","Première délibération","Roussel Fabien","  M. Dufrègne, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000051.xml"
"PLFR 2017","Amendement n° 53 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","53 (Rect)",,"Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_ETAT_A","http://www.assemblee-nationale.fr/15/amendements/0363/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000053.xml"
"PLFR 2017","Amendement n° 16 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","16",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien","  M. Dufrègne, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000016.xml"
"PLFR 2017","Amendement n° 2 - PLFR 2017 - Nouvelle Lecture - n° 371","CF2",,"Adopté","Article 3","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0371/CION_FIN/CF2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0371P0D1N000002.xml"
"PLFR 2017","Amendement n° 25 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","25",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000025.xml"
"PLFR 2017","Amendement n° 8 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF8",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000008.xml"
"PLFR 2017","Amendement n° 11 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","11",,"Adopté","Article PREMIER","Première délibération","Giraud Joël rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000011.xml"
"PLFR 2017","Amendement n° 30 - PLFR 2017 - Nouvelle Lecture - n° 371","30",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Philippe Vigier, M. Ledoux, Mme Auconie, M. Becht, M. Meyer Habib, M. Herth, M. Leroy, M. Polutele et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000030.xml"
"PLFR 2017","Amendement n° 41 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","41",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, Mme Auconie, M. Herth, M. Polutele, M. Zumkeller, M. Becht, M. Meyer Habib et M. Leroy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000041.xml"
"PLFR 2017","Amendement n° 44 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","44",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, M. Herth, M. Polutele, M. Zumkeller, M. Becht et M. Leroy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000044.xml"
"PLFR 2017","Amendement n° 16 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF16",,"Adopté","Article PREMIER","Première délibération","Giraud Joël rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000016.xml"
"PLFR 2017","Amendement n° 23 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","23",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000023.xml"
"PLFR 2017","Amendement n° 34 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","34",,"Rejeté","Après l'article PREMIER","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000034.xml"
"PLFR 2017","Amendement n° 18 - PLFR 2017 - Nouvelle Lecture - n° 371","18",,"Rejeté","Article PREMIER","Première délibération","Forissier Nicolas","  M. Carrez, M. Aubert et Mme Bonnivard","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000018.xml"
"PLFR 2017","Amendement n° 26 - PLFR 2017 - Nouvelle Lecture - n° 371","26",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  M. Ledoux, Mme Magnier, M. Philippe Vigier, Mme Auconie, M. Becht, M. Meyer Habib, M. Herth, M. Leroy et M. Zumkeller","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000026.xml"
"PLFR 2017","Amendement n° 37 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","37",,"Rejeté","Après l'article PREMIER","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000037.xml"
