"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 444 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","444",,"Non renseigné","Article 3","Première délibération","Causse Lionel","  Mme Zannier, Mme Le Feur, Mme Khedher, Mme Jacqueline Dubois, Mme Panonacle et Mme Vidal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3302/AN/444.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000444.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 375 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","375",,"Non renseigné","Après l'article 10","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/375.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000375.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 16 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","16",,"Non renseigné","Article 4","Première délibération","Bonnivard Émilie","  Mme Anthoine, Mme Bazin-Malgras, Mme Valentin, M. Perrut, M. Bazin, M. Pierre-Henri Dumont, M. Bony, M. Hetzel, M. Cattin, M. Brun, M. Le Fur, M. Viala, M. Meyer, Mme Audibert, M. Saddier et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000016.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 453 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","453",,"Non renseigné","Après l'article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3302/AN/453.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000453.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 297 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","297",,"Tombé","Article 5","Première délibération","Vatin Pierre","  M. Gosselin, M. Quentin, Mme Genevard, M. Hetzel, Mme Valentin, M. Perrut, M. Forissier et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/297.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000297.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 397 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","397",,"Tombé","Article 2 TER","Première délibération","de Vaucouleurs Michèle","  Mme Benin, M. Hammouche, M. Isaac-Sibille, M. Mignola, M. Turquois, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Corceiro, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Geismar, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Vichnievsky, M. Waserman, M. Jerretie, Mme Brocard, Mme Fontenel-Personne, M. Blanchet, Mme Crouzet, Mme Thillaye et Mme Goulet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/397.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000397.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 108 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","108",,"Non renseigné","Après l'article 2","Première délibération","Firmin Le Bodo Agnès","  M. Bournazel, M. Ledoux et Mme Valérie Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3302/AN/108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000108.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 73 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","73",,"Rejeté","Article 5","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000073.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 1 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","1",,"Rejeté","Après l'article 10","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000001.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 240 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","240",,"Non renseigné","Article 5","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, M. Potier, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/240.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000240.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 245 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","245",,"Adopté","Article 6","Première délibération","Viry Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/245.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000245.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 329 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","329",,"Tombé","Article 5","Première délibération","Cabaré Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/329.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000329.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 45 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","45",,"Rejeté","Après l'article 10","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Castellani, M. Clément, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000045.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 367 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","367",,"Adopté","Après l'article 9","Première délibération","Khattabi Fadila","  M. Baichère, Mme Cloarec-Le Nabour, M. Damien Adam, Mme Abadie, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3302/AN/367.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000367.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 98 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","98",,"Non renseigné","Article 6","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000098.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 322 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","322",,"Non renseigné","Article 5","Première délibération","Serva Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/322.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000322.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 81 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","81",,"Retiré","Article 6","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000081.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 450 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","450",,"Non renseigné","Article 4","Première délibération","Le Feur Sandrine","  M. Labaronne, M. Haury, M. Zulesi, Mme Khedher, Mme Zannier, M. Batut et Mme Michel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/450.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000450.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 181 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","181",,"Rejeté","Article 4","Première délibération","Viry Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/181.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000181.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 120 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","120",,"Non soutenu","Article 5","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000120.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 24 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","24",,"Tombé","Article 3","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, M. Potier, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3302/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000024.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 383 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","383",,"Adopté","Article 6","Première délibération","Verdier-Jouclas Marie-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/383.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000383.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 31 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","31",,"Rejeté","Après l'article 10","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000031.xml"
