"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 3 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS3","","Adopté","Article 3","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000003.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 31 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS31","","Adopté","Article 3","Première délibération","Guichard Claire","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin, Mme Thevenot et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000031.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 23 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS23","","Rejeté","Article 2","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000023.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 25 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS25","","Tombé","Article 3","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000025.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 8 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS8","","Retiré","Après l'article 3","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000008.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 26 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS26","","Rejeté","Article 4","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000026.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 7 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS7","","Retiré","Après l'article 3","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000007.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 11 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS11","","Adopté","Article 3","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000011.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 27 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS27","","Rejeté","Article 4","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000027.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 33 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS33","","Non renseigné","Article 2","Première délibération","Baubry Romain",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000033.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 32 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","32","","Non renseigné","Après l'article 3","Première délibération","Allisio Franck","  Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000032.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 40 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","40","","Non renseigné","Après l'article PREMIER","Première délibération","Lavalette Laure","  Mme Parmentier, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000040.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 38 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","38","","Non renseigné","Après l'article 3","Première délibération","Lavalette Laure","  Mme Parmentier, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000038.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 41 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","41","","Non renseigné","Article 2","Première délibération","Taillé-Polian Sophie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000041.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 34 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","34","","Non renseigné","Article 3","Première délibération","Guichard Claire","  Mme Bergé, Mme Khattabi, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, M. Zulesi, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000034.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 7 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","7","","Non renseigné","Après l'article 4","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000007.xml"
