"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 21 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD21","","Non renseigné","Article PREMIER","Première délibération","Maillot Frédéric","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000021.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 79 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD79","","Non renseigné","Article 4","Première délibération","Vuilletet Guillaume","  M. Valence, M. Adam, Mme Boyer, Mme Brulebois, M. Brosse, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Le Feur, M. Lovisolo, Mme Meynier-Millefert, Mme Maillart-Méhaignerie, Mme Miller, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000079.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 80 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD80","","Non renseigné","Article 4","Première délibération","Vuilletet Guillaume","  M. Valence, M. Adam, Mme Boyer, Mme Brulebois, M. Brosse, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Le Feur, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000080.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 28 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD28","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste et M. Naillet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000028.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 53 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD53","","Rejeté","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000053.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 29 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD29","","Non soutenu","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste et M. Naillet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000029.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 61 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD61","","Tombé","Après l'article 2","Première délibération","Naillet Philippe","  M. Baptiste, M. Califer, M. Hajjar, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000061.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 85 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD85","","Rejeté","Après l'article 2","Première délibération","Taché Aurélien","  Mme Sebaihi, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000085.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 12 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD12","","Rejeté","Après l'article 2","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000012.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 34 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD34","","Tombé","Article 3","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000034.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 36 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD36","","Adopté","Article 3","Première délibération","Serva Olivier rapporteur ","M. Mathiasin","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000036.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 37 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD37","","Adopté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000037.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 31 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD31","","Adopté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000031.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 2 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD2","","Tombé","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Florence Goulet, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000002.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 32 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD32","","Adopté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000032.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 45 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD45","","Retiré","Article PREMIER","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000045.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 17 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD17","","Rejeté","Après l'article 2","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000017.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 23 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD23","","Adopté","Article PREMIER","Première délibération","Parmentier Caroline","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000023.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 71 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD71","","Rejeté","Article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson et M. Meurin","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000071.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 43 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD43","","Rejeté","Article PREMIER","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000043.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 54 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD54","","Rejeté","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000054.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 10 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD10","","Adopté","Article 3","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000010.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 65 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD65","","Adopté","Article 3","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Florence Goulet, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000065.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 3 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD3","","Rejeté","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Florence Goulet, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000003.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 60 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD60","","Adopté","Après l'article 2","Première délibération","Naillet Philippe","  M. Baptiste, M. Califer, M. Hajjar, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000060.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 30 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD30","","Non soutenu","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste et M. Naillet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000030.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 1 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD1","","Rejeté","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Florence Goulet, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000001.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 41 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD41","","Rejeté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000041.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 86 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD86","","Adopté","Article 2","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000086.xml"
