"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 23 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","23","","Rejeté","Article PREMIER","Première délibération","Peu Stéphane","  M. Chassaigne, M. Maillot, Mme Lebon, M. Sansu, M. Tellier, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, M. Lecoq, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000023.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 70 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","70","","Rejeté","Article 12","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000070.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 38 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","38","","Retiré","Article 12","Première délibération","Anthoine Emmanuelle","  M. Kamardine, M. Bourgeaux, M. Neuder, Mme Bonnivard, Mme Alexandra Martin, M. Brigand, M. Vincendet, M. Viry, Mme Valentin, Mme Frédérique Meunier, M. Bony, Mme Corneloup et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000038.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 133 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","133","","Non renseigné","Article 16","Première délibération","Lefèvre Mathieu","  M. Labaronne et M. Sitzenstuhl","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000133.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 71 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","71","","Rejeté","Article 13","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000071.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 86 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","86","","Adopté","Article 13","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000086.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 112 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","112","","Rejeté","Article 14","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000112.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 106 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","106","","Rejeté","Article 14","Première délibération","Belluco Lisa","  Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Thierry, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Bayou","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000106.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 63 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","63","","Rejeté","Article 14","Première délibération","Regol Sandra","  Mme Arrighi, Mme Belluco, Mme Chatelain, M. Fournier, M. Ben Cheikh, M. Bayou, Mme Laernoes, Mme Pasquini, Mme Pochon, Mme Rousseau, Mme Sas, M. Raux, Mme Sebaihi, M. Peytavie, Mme Taillé-Polian, M. Lucas, M. Julien-Laferrière, M. Iordanoff, M. Thierry, M. Taché et Mme Garin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000063.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 105 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","105","","Rejeté","Article 14","Première délibération","Belluco Lisa","  Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Thierry, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Bayou","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000105.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 115 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","115","","Rejeté","Article 14","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000115.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 98 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","98","","Rejeté","Article 15","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000098.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 126 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","126","","Retiré","Article 14","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000126.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 127 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","127","","Adopté","Article 15","Première délibération","Labaronne Daniel","  M. Lefèvre et M. Sitzenstuhl","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/127","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000127.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 136 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","136","","Rejeté","Après l'article 15","Première délibération","Labaronne Daniel","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000136.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 62 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","62","","Non renseigné","Article 16","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000062.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 81 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","81","","Adopté","Après l'article 16","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000081.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 147 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","147","","Rejeté","Après l'article 16","Première délibération","de Courson Charles","  M. Castellani et M. Jean-Louis Bricout","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000147.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 56 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","56","","Rejeté","Article 17","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000056.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 5 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","5","","Adopté","Article 21","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000005.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 61 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","61","","Rejeté","Article 21","Première délibération","Lemoine Patricia","  M. Margueritte, M. Reda, M. Masséglia et M. Sitzenstuhl","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000061.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 79 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","79","","Tombé","Article 23","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000079.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 12 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","12","","Tombé","Article 23","Première délibération","Bouloux Mickaël","  M. Philippe Brun, M. Baptiste, Mme Pires Beaune, M. Delautrette, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0272P0D1N000012.xml"
