"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 11 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD11","","Tombé","Article 2","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit, M. Potier et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000011.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 21 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD21","","Adopté","Article 2","Première délibération","Esquenet-Goxes Laurent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000021.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 36 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD36","","Tombé","Article 2","Première délibération","Bayou Julien rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000036.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 22 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD22","","Adopté","Article PREMIER","Première délibération","Vermorel-Marques Antoine","  M. Vatin, M. Emmanuel Maquet, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray et M. Taite","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000022.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 33 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD33","","Tombé","Article PREMIER","Première délibération","Bayou Julien rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000033.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 13 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD13","","Tombé","Article PREMIER","Première délibération","D'Intorni Christelle","  M. Le Fur, M. Gosselin, Mme Anthoine, M. Brigand, M. Cordier, M. Cinieri, M. Bazin, M. Hetzel et M. Dubois","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000013.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 32 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD32","","Tombé","Article PREMIER","Première délibération","Bayou Julien rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000032.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 35 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD35","","Tombé","Article PREMIER","Première délibération","Bayou Julien rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000035.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 7 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD7","","Non renseigné","Après l'article 2","Première délibération","Bovet Jorys",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000007.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 5 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD5","","Non renseigné","Après l'article 2","Première délibération","Bovet Jorys",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000005.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 23 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD23","","Adopté","Article 2","Première délibération","Vermorel-Marques Antoine","  M. Vatin, M. Emmanuel Maquet, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray et M. Taite","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000023.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 3 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD3","","Tombé","Article 2","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit et M. Potier","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000003.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 25 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD25","","Adopté","Article 2","Première délibération","Adam Damien","  M. Zulesi, Mme Meynier-Millefert, M. Fugit, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Miller, Mme Panonacle, Mme Pitollat et Mme Tiegna","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000025.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 2 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD2","","Retiré","Après l'article 2","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit, M. Potier et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000002.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 13 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","13","","Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000013.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 46 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","46","","Non renseigné","Article 2","Première délibération","Villedieu Antoine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000046.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 29 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","29","","Non renseigné","Article 2","Première délibération","Adam Damien","  Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, M. Fugit, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence, M. Zulesi, Mme Bergé, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Braun-Pivet, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gac, Mme Le Grip, M. Le Gendre, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Maillard, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000029.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 30 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","30","","Non renseigné","Article 2","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000030.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 7 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","7","","Non renseigné","Article 2","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000007.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 9 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","9","","Non renseigné","Article 2","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000009.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 26 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","26","","Non renseigné","Article 2","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000026.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 16 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","16","","Non renseigné","Article 2","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000016.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 32 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","32","","Non renseigné","Article 2","Première délibération","Bayou Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000032.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 21 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","21","","Non renseigné","Article 2","Première délibération","Louwagie Véronique","  M. Nury, M. Schellenberger, M. Bazin, M. Gosselin, M. Seitlinger, M. Portier, Mme Gruet et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000021.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 3 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","3","","Non renseigné","Article 2","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000003.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 23 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","23","","Non renseigné","Article 2","Première délibération","Vermorel-Marques Antoine","  M. Marleix, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Pauget, Mme Petex-Levet, M. Pradié, Mme Périgault, M. Ray, M. Rolland, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000023.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 27 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","27","","Non renseigné","Après l'article 2","Première délibération","Blin Anne-Laure","  M. Bourgeaux, M. Brigand, M. Taite, M. Ray, M. Vermorel-Marques, M. Seitlinger, Mme Bazin-Malgras et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000027.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 10 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","10","","Non renseigné","Après l'article 2","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000010.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 8 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","8","","Non renseigné","Article 2","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000008.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 11 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","11","","Non renseigné","Après l'article 2","Première délibération","Ray Nicolas","  Mme Louwagie, M. Seitlinger, Mme Gruet, M. Bazin, M. Taite, M. Bourgeaux, M. Brigand, M. Vermorel-Marques et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0885P0D1N000011.xml"
