"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 45 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","45",,"Rejeté","Article 7","Première délibération","Thill Agnès",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1918/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000045.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 85 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","85",,"Rejeté","Article 2","Première délibération","Dumont Pierre-Henri",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1918/AN/85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000085.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 65 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","65",,"Rejeté","Article 5 BIS","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/2073/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000065.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 236 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","236",,"Rejeté","Article 2","Première délibération","Aubert Julien","  Mme Genevard, M. Straumann, M. Ramadier, M. Bazin, M. Fasquelle et M. Brun","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/236.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000236.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 117 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","117",,"Rejeté","Article 9","Première délibération","Boyer Valérie","  M. Meyer Habib et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000117.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 218 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","218 (Rect)",,"Rejeté","Article 2","Première délibération","Trastour-Isnart Laurence","  M. Aubert, Mme Anthoine, Mme Bazin-Malgras, M. Brun, M. de Ganay, Mme Ramassamy et M. Bazin","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000218.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 8 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","8",,"Rejeté","TITRE","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_pour_la_conservation_et_la_restauratio","http://www.assemblee-nationale.fr/15/amendements/2073/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000008.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 315 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","315",,"Rejeté","Article 9","Première délibération","Bazin Thibault",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/315.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000315.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 102 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","102",,"Non soutenu","Article 8","Première délibération","Dumont Pierre-Henri",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2073/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000102.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 169 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","169",,"Rejeté","Article 2","Première délibération","Cinieri Dino","  M. Bony, M. Le Fur, M. Hetzel, M. Masson, Mme Valérie Boyer, M. Leclerc, M. Pierre-Henri Dumont, M. de Ganay, M. Bazin, M. Aubert, Mme Ramassamy, Mme Valentin et Mme Trastour-Isnart","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000169.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 86 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","86",,"Tombé","Article 8","Première délibération","Anthoine Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2073/AN/86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000086.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 239 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","239",,"Non soutenu","Article 8","Première délibération","Huppé Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/239.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000239.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 150 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","150",,"Tombé","Article 8","Première délibération","Le Fur Marc","  M. Aubert, M. Bony, Mme Valérie Boyer, M. Brun, M. Cinieri, M. Cordier, Mme Dalloz, M. Pierre-Henri Dumont, M. Fasquelle, M. de Ganay, M. Hetzel, Mme Kuster, M. Leclerc, Mme Louwagie, M. Masson, M. Pradié, M. Perrut, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reiss, M. Rolland, M. Straumann, Mme Trastour-Isnart et M. Viala","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2073/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000150.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 177 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","177",,"Rejeté","Article 8 TER","Première délibération","Valentin Isabelle","  M. Abad, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, Mme Valérie Boyer, M. Breton, M. Pradié, M. Masson, M. Rolland, M. Le Fur, M. Hetzel, M. Straumann, M. Leclerc, M. Viala et M. Forissier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2073/AN/177.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000177.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 238 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","238",,"Non soutenu","Article PREMIER","Première délibération","Aubert Julien",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2073/AN/238.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000238.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 76 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","76",,"Rejeté","Article 9","Première délibération","Buffet Marie-George","  Mme Faucillon, Mme Bello, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000076.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 53 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC53",,"Adopté","Article 2","Première délibération","Brugnera Anne rapporteure",,"Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000053.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 203 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","203",,"Tombé","Article 8","Première délibération","Le Grip Constance","  Mme Bassire, M. Larrivé, M. Minot, Mme Corneloup, Mme Valentin, M. de la Verpillière, Mme Bazin-Malgras et Mme Anthoine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2073/AN/203.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000203.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 233 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","233",,"Tombé","Article 9","Première délibération","Bazin Thibault",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/233.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000233.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 21 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","CF21",,"Rejeté","Article 4","Première délibération","Mattei Jean-Paul",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1881/CION_FIN/CF21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1881P0D1N000021.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 56 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC56",,"Tombé","Article PREMIER","Première délibération","Thill Agnès",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000056.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 45 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC45",,"Non renseigné","Article 6","Première délibération","Hetzel Patrick","  M. Reiss, M. Straumann, M. Thiériot, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine, Mme Dalloz, M. Ciotti, M. Sermier, M. Aubert, M. Door, M. Abad, M. de la Verpillière, M. Gosselin, M. Marleix, Mme Valérie Boyer, M. Masson, Mme Bassire, M. Le Fur, M. Deflesselles, M. Perrut, Mme Duby-Muller, M. de Ganay, M. Brun, M. Viry et M. Bazin","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000045.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 96 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC96",,"Rejeté","Article 8","Première délibération","Victory Michèle","  Mme Pau-Langevin, M. Juanico, Mme Manin, Mme Tolmont, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000096.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 26 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","CF26",,"Rejeté","Article 4","Première délibération","Rubin Sabine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1881/CION_FIN/CF26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1881P0D1N000026.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 21 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC21",,"Rejeté","Après l'article 2","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000021.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 17 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC17",,"Rejeté","Article 9","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000017.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 129 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC129",,"Rejeté","Article 9","Première délibération","Mette Sophie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000129.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 101 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC101",,"Retiré","Article 8","Première délibération","Calvez Céline","  Mme Muschotti, M. Testé, Mme Thill, M. Le Bohec, Mme Hérin, Mme Gomez-Bassac et Mme Racon-Bouzon","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000101.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 33 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","CF33",,"Rejeté","Article 5","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, Mme Victory, Mme Pau-Langevin, M. Juanico, Mme Manin, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1881/CION_FIN/CF33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1881P0D1N000033.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 5 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC5",,"Tombé","Article 3","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000005.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 118 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC118",,"Retiré","Article 9","Première délibération","Gérard Raphaël",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000118.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 40 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC40",,"Tombé","Article 3","Première délibération","Hetzel Patrick","  M. Reiss, M. Straumann, M. Thiériot, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine, Mme Dalloz, M. Ciotti, M. Sermier, M. Aubert, M. Door, M. Abad, M. de la Verpillière, M. Gosselin, M. Marleix, Mme Valérie Boyer, M. Masson, Mme Bassire, M. Le Fur, M. Deflesselles, M. Perrut, Mme Duby-Muller, M. de Ganay, M. Brun, M. Viry et M. Bazin","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000040.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 28 - RESTAURATION DE NOTRE-DAME DE PARIS - Lecture définitive - n° TA0303","28",,"Non soutenu","Article 7","Première délibération","Lorho Marie-France",,"Séance publique","Lecture définitive","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/TA0303.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/TA0303/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 35 - RESTAURATION DE NOTRE-DAME DE PARIS - Lecture définitive - n° TA0303","35",,"Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","Lecture définitive","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/TA0303.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/TA0303/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 2 - RESTAURATION DE NOTRE-DAME DE PARIS - Lecture définitive - n° TA0303","2",,"Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  Mme Valérie Boyer, M. de Ganay, M. Hetzel, Mme Anthoine, Mme Bazin-Malgras, M. Boucard, M. Cordier, M. Leclerc, M. Vatin et M. Pauget","Séance publique","Lecture définitive","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/TA0303.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/TA0303/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 48 - RESTAURATION DE NOTRE-DAME DE PARIS - Lecture définitive - n° TA0303","48",,"Rejeté","Article 2","Première délibération","Bazin Thibault",,"Séance publique","Lecture définitive","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/TA0303.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/TA0303/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 92 - RESTAURATION DE NOTRE-DAME DE PARIS - Lecture définitive - n° TA0303","92",,"Rejeté","Article 8","Première délibération","Cinieri Dino",,"Séance publique","Lecture définitive","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/TA0303.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/TA0303/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 87 - RESTAURATION DE NOTRE-DAME DE PARIS - Lecture définitive - n° TA0303","87",,"Non renseigné","Article PREMIER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","Lecture définitive","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/TA0303.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/TA0303/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5LB0000P0D1N000000.xml"
