"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 133 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE133","","Retiré","Après l'article PREMIER","Première délibération","Goetschy-Bolognese Charlotte",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000133.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 139 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE139","","Rejeté","Article PREMIER","Première délibération","Engrand Christine","  Mme Menache, M. Meizonnet, Mme Laporte, M. Lopez-Liguori, M. Tivoli, Mme Grangier, Mme Florence Goulet, Mme Sabatini, M. de Lépinau et M. de Fournas","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000139.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 31 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE31","","Tombé","Article PREMIER","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000031.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 26 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE26","","Retiré","Après l'article PREMIER","Première délibération","Girardin Éric","  M. Lavergne, Mme Colboc, Mme Métayer, M. Cormier-Bouligeon, Mme Brulebois, M. Fugit, Mme Heydel Grillere, M. Pont, Mme Miller, M. Boudié, M. Vignal, Mme Marsaud, Mme Le Meur, Mme Chandler, M. Rousset, M. Pacquot, Mme Lemoine, Mme Tanzilli, Mme Yadan, M. Dunoyer, M. Sertin, M. Vuibert, M. Ledoux, Mme Saint-Paul, M. Giraud, Mme Chassaniol, Mme Dubré-Chirat et M. Bordat","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000026.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 172 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE172","","Rejeté","Après l'article PREMIER","Première délibération","Abomangoli Nadège","  M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE172","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000172.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 151 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE151","","Rejeté","Après l'article PREMIER","Première délibération","Morel Louise",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE151","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000151.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 163 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE163","","Rejeté","Après l'article PREMIER","Première délibération","Cristol Laurence",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000163.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 155 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE155","","Adopté","Après l'article PREMIER","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE155","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000155.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 168 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE168","","Adopté","Après l'article PREMIER","Première délibération","Blanchet Christophe","  Mme Morel, M. Esquenet-Goxes, Mme Babault, M. Bolo, M. Daubié et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE168","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000168.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 157 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE157","","Rejeté","Après l'article PREMIER","Première délibération","Masséglia Denis",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000157.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 181 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE181","","Rejeté","Après l'article PREMIER","Première délibération","Esquenet-Goxes Laurent","  Mme Morel, M. Bolo, Mme Babault, M. Ramos, M. Daubié et M. Martineau","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000181.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 136 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE136","","Rejeté","Après l'article PREMIER","Première délibération","Engrand Christine","  M. Meizonnet, Mme Menache, Mme Laporte, Mme Sabatini, M. Tivoli, M. de Fournas, M. Lopez-Liguori, M. de Lépinau, Mme Florence Goulet et Mme Grangier","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000136.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 49 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE49","","Adopté","Après l'article PREMIER","Première délibération","Delaporte Arthur rapporteur "," rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000049.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 138 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE138","","Rejeté","Après l'article PREMIER","Première délibération","Engrand Christine","  Mme Menache, M. Meizonnet, M. de Lépinau, M. de Fournas, Mme Laporte, M. Tivoli, Mme Grangier, Mme Sabatini, Mme Florence Goulet et M. Lopez-Liguori","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000138.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 192 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE192","","Rejeté","Après l'article PREMIER","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000192.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 193 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE193","","Adopté","Après l'article PREMIER","Première délibération","Potier Dominique","  M. Garot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000193.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 188 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE188","","Adopté","Après l'article PREMIER","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000188.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 87 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE87","","Tombé","Article 2","Première délibération","Engrand Christine","  M. de Lépinau, Mme Sabatini, Mme Grangier, M. Meizonnet, Mme Menache, M. Tivoli, Mme Laporte, Mme Florence Goulet, M. Lopez-Liguori et M. de Fournas","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000087.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 12 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE12","","Tombé","Article 2","Première délibération","Blanchet Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000012.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 177 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE177","","Rejeté","Après l'article 2","Première délibération","Esquenet-Goxes Laurent","  Mme Morel, M. Bolo, Mme Babault, M. Daubié, M. Ramos et M. Martineau","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE177","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000177.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 182 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE182","","Non soutenu","Après l'article 2","Première délibération","Albertini Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE182","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000182.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 143 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE143","","Rejeté","Après l'article 2","Première délibération","Engrand Christine","  Mme Menache, M. Meizonnet, Mme Sabatini, M. Tivoli, M. de Fournas, M. de Lépinau, Mme Laporte, M. Lopez-Liguori, Mme Grangier et Mme Florence Goulet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000143.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 167 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE167","","Rejeté","Après l'article PREMIER","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE167","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000167.xml"
