"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2019","Amendement n° 43 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","43",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000043.xml"
"PLFR 2019","Amendement n° 7 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF7",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000007.xml"
"PLFR 2019","Amendement n° 2 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF2",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000002.xml"
"PLFR 2019","Amendement n° 6 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF6",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000006.xml"
"PLFR 2019","Amendement n° 40 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF40",,"Non soutenu","Après l'article 9","Première délibération","Paluszkiewicz Xavier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000040.xml"
"PLFR 2019","Amendement n° 21 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF21",,"Non soutenu","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000021.xml"
"PLFR 2019","Amendement n° 17 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","17",,"Non soutenu","Après l'article 9","Première délibération","Meunier Frédérique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000017.xml"
"PLFR 2019","Amendement n° 11 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","11",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000011.xml"
"PLFR 2019","Amendement n° 52 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF52",,"Non soutenu","Article LIMINAIRE","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000052.xml"
"PLFR 2019","Amendement n° 32 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","32",,"Non renseigné","Après l'article 9","Première délibération","Paluszkiewicz Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000032.xml"
"PLFR 2019","Amendement n° 4 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","4",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000004.xml"
"PLFR 2019","Amendement n° 9 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF9",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000009.xml"
"PLFR 2019","Amendement n° 37 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","37",,"Non soutenu","Après l'article 9","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000037.xml"
"PLFR 2019","Amendement n° 6 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","6",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000006.xml"
"PLFR 2019","Amendement n° 8 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","8",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000008.xml"
"PLFR 2019","Amendement n° 33 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF33",,"Non soutenu","Après l'article 9","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000033.xml"
"PLFR 2019","Amendement n° 45 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","45",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000045.xml"
"PLFR 2019","Amendement n° 3 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","3",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000003.xml"
"PLFR 2019","Amendement n° 49 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","49",,"Rejeté","Article LIMINAIRE","Première délibération","Dalloz Marie-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2400/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000049.xml"
"PLFR 2019","Amendement n° 25 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF25",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000025.xml"
"PLFR 2019","Amendement n° 10 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF10",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000010.xml"
"PLFR 2019","Amendement n° 35 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF35",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000035.xml"
"PLFR 2019","Amendement n° 18 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","18",,"Rejeté","Après l'article 9","Première délibération","Castellani Michel","  M. Acquaviva, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000018.xml"
"PLFR 2019","Amendement n° 19 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF19",,"Rejeté","Après l'article 9","Première délibération","Castellani Michel","  M. Acquaviva, M. Colombani, Mme Frédérique Dumas, M. El Guerrab, M. Molac, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000019.xml"
"PLFR 2019","Amendement n° 29 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF29",,"Non soutenu","Article 4","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000029.xml"
"PLFR 2019","Amendement n° 1 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","1",,"Non renseigné","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000001.xml"
"PLFR 2019","Amendement n° 30 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","30",,"Non soutenu","Après l'article 9","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000030.xml"
"PLFR 2019","Amendement n° 51 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF51",,"Non soutenu","Article LIMINAIRE","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000051.xml"
"PLFR 2019","Amendement n° 30 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF30",,"Retiré","Après l'article 9","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000030.xml"
"PLFR 2019","Amendement n° 11 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF11",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000011.xml"
"PLFR 2019","Amendement n° 16 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF16",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000016.xml"
"PLFR 2019","Amendement n° 44 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","44",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000044.xml"
"PLFR 2019","Amendement n° 22 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","22",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000022.xml"
"PLFR 2019","Amendement n° 32 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF32",,"Non renseigné","Après l'article 9","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000032.xml"
"PLFR 2019","Amendement n° 5 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","5",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000005.xml"
"PLFR 2019","Amendement n° 4 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF4",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000004.xml"
"PLFR 2019","Amendement n° 1 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF1",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000001.xml"
"PLFR 2019","Amendement n° 40 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","40",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000040.xml"
"PLFR 2019","Amendement n° 46 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","46",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000046.xml"
"PLFR 2019","Amendement n° 10 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","10",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000010.xml"
"PLFR 2019","Amendement n° 48 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","48",,"Rejeté","Article LIMINAIRE","Première délibération","Dalloz Marie-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2400/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000048.xml"
"PLFR 2019","Amendement n° 13 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF13",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000013.xml"
"PLFR 2019","Amendement n° 35 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","35",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000035.xml"
