"Identifiant de la nomination","Identifiant du député","Prénom et nom du député","Identifiant de l'organe","Type de l'organe","Libellé de l'organe","Début de la nomination","Fin de la nomination","Qualité de la nomination"
"PM737333","PA720326","Brahim Hammouche","PO733032","GA","France-Egypte","2017-10-04","","Membre"
"PM736601","PA721600","Laurianne Rossi","PO733057","GA","France-Italie","2017-10-02","","Membre"
"PM753015","PA346054","Emmanuel Maquet","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-03-07","","Vice-Président"
"PM780688","PA719326","Séverine Gipson","PO746669","GE","Chasse, pêche et territoires","2021-02-10","","Membre"
"PM755271","PA722320","Christophe Lejeune","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-04-04","","Vice-Président"
"PM738244","PA718780","Laurence Trastour-Isnart","PO733022","GA","France-Bahrein","2017-10-09","","Membre"
"PM762929","PA720538","Jennifer De Temmerman","PO746880","GE","Enjeux de la ruralité","2019-02-25","","Membre"
"PM737512","PA267673","Philippe Folliot","PO733317","GA","France-Mexique","2017-10-05","2020-09-30","Membre"
"PM740026","PA1874","Marc Le Fur","PO733132","GA","France-République centrafricaine","2017-10-13","","Membre"
"PM739155","PA720772","Vincent Bru","PO732974","GA","France-Argentine","2017-10-11","2017-10-11","Membre"
"PM742282","PA720286","Caroline Fiat","PO733302","GA","France-Royaume des Pays-Bas","2017-10-31","","Vice-Président"
"PM759269","PA719504","Jean-Luc Lagleize","PO733597","GA","France-Brésil","2018-10-04","","Membre"
"PM738423","PA721174","Joachim Son-Forget","PO733217","GEVI","Groupe d'études à vocation internationale sur les relations avec le Saint Siège","2017-10-10","","Membre"
"PM774832","PA720672","Robert Therry","PO733352","GA","France-Liban","2020-09-23","","Membre"
"PM754105","PA267233","Christophe Bouillon","PO747124","GE","Politique aéroportuaire","2018-03-21","2020-01-15","Membre"
"PM743193","PA721296","Guillaume Gouffier-Cha","PO743166","GEVI","Groupe d'études à vocation internationale France-Syrie","2017-11-08","","Membre"
"PM740205","PA695100","Meyer Habib","PO733382","GA","France-Israël","2017-10-13","","Membre"
"PM756361","PA719302","Alice Thourot","PO746735","GE","Condition animale","2018-05-25","","Membre"
"PM746893","PA721784","Valérie Gomez-Bassac","PO733172","GA","France-São Tomé et Príncipe","2017-11-21","","Vice-Président"
"PM738602","PA609726","Julien Aubert","PO733202","GA","France-Iran","2017-10-10","","Membre"
"PM755016","PA643205","Anne-Christine Lang","PO746842","GE","Économie participative et collaborative","2018-04-03","2020-01-15","Membre"
"PM739513","PA720822","Bruno Bilde","PO733182","GA","France-Madagascar","2017-10-12","","Membre"
"PM742640","PA720438","Christophe Di Pompeo","PO733217","GEVI","Groupe d'études à vocation internationale sur les relations avec le Saint Siège","2017-11-08","","Secrétaire"
"PM758183","PA720622","Carole Bureau-Bonnard","PO732969","GA","France-Estonie","2018-07-19","","Membre"
"PM764397","PA720606","Ludovic Pajot","PO733262","GA","France-République d'Autriche","2019-04-02","2021-04-21","Membre"
"PM780692","PA719464","Sébastien Nadot","PO747119","GE","Peuple tamoul","2021-02-10","","Membre"
"PM750497","PA266776","Frédéric Reiss","PO746624","GE","Amiante","2018-02-15","","Membre"
"PM756106","PA721036","Lénaïck Adam","PO733067","GA","France-Angola","2018-05-16","","Membre"
"PM758362","PA719520","Mickaël Nogal","PO733001","GA","France-Pérou","2018-07-26","2022-02-28","Membre"
"PM748894","PA1012","Charles de la Verpillière","PO746957","GE","Gens du voyage","2018-02-01","","Membre"
"PM740030","PA1874","Marc Le Fur","PO733152","GA","France-Lituanie","2017-10-13","","Membre"
"PM764576","PA721450","Marion Lenne","PO763249","GE","Hydrogène","2019-04-09","","Membre"
"PM780871","PA721474","Stéphane Viry","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2021-02-11","","Co-Président"
"PM750676","PA720790","Romain Grau","PO747271","GE","Villes et banlieues","2018-02-15","","Membre"
"PM744641","PA267735","Claude de Ganay","PO733137","GA","France-Namibie","2017-11-28","","Vice-Président"
"PM764755","PA335612","Jean-Paul Lecoq","PO763254","GE","Objectifs de développement durable","2019-04-15","","Membre"
"PM744028","PA719960","Valéria Faure-Muntian","PO733077","GA","France-Croatie","2017-11-14","","Vice-Président"
"PM750855","PA718744","Delphine Bagarry","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-02-20","","Membre"
"PM755020","PA642847","Thibault Bazin","PO747286","GE","Voies navigables et transports multimodaux – canaux","2018-04-03","","Vice-Président"
"PM752498","PA345722","Constance Le Grip","PO746763","GE","Cybersécurité et souveraineté numérique","2018-02-23","","Membre"
"PM748639","PA720622","Carole Bureau-Bonnard","PO747286","GE","Voies navigables et transports multimodaux – canaux","2018-02-01","","Président"
"PM751766","PA719464","Sébastien Nadot","PO746920","GE","Filière brassicole","2018-02-22","","Membre"
"PM736995","PA722062","Florence Granjus","PO733027","GA","France-Somalie","2017-10-03","","Membre"
"PM752677","PA719440","Anthony Cellier","PO746857","GE","Énergies vertes","2018-03-07","","Vice-Président"
"PM751945","PA722390","Josiane Corneloup","PO747155","GE","République et religions","2018-02-23","2020-01-15","Membre"
"PM756110","PA720622","Carole Bureau-Bonnard","PO733502","GA","France-Kazakhstan","2017-10-26","","Vice-Président"
"PM753588","PA720968","Justine Benin","PO747129","GE","Pratiques innovantes pour l'emploi","2018-03-15","2020-01-15","Membre"
"PM752856","PA343493","Gwendal Rouillard","PO746791","GE","Diplomatie économique avec l'Afrique","2018-03-08","","Membre"
"PM748285","PA718810","Mireille Robert","PO733477","GA","France-Uruguay","2018-01-31","","Membre"
"PM764580","PA709315","Arnaud Viala","PO763249","GE","Hydrogène","2019-04-09","2021-07-31","Membre"
"PM735829","PA720538","Jennifer De Temmerman","PO733307","GA","France-Japon","2017-09-28","","Membre"
"PM750680","PA719338","Graziella Melchior","PO747261","GE","Vie associative et bénévolat","2018-02-15","","Membre"
"PM754499","PA267378","Geneviève Levy","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-03-29","2020-01-15","Membre"
"PM750067","PA343493","Gwendal Rouillard","PO747027","GE","Langues et cultures régionales","2018-02-14","","Membre"
"PM753767","PA712015","Julien Dive","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-19","","Membre"
"PM749196","PA719692","Jean-François Eliaou","PO746925","GE","Fin de vie","2018-02-08","","Membre"
"PM735296","PA720014","Huguette Tiegna","PO733227","GA","France-Albanie","2017-09-26","2019-10-11","Président"
"PM748464","PA719330","Fabien Gouttefarde","PO746612","GE","Action humanitaire","2018-02-01","","Président"
"PM751591","PA720684","Pierre-Henri Dumont","PO746669","GE","Chasse, pêche et territoires","2018-02-21","","Membre"
"PM738996","PA720586","Pierre Vatin","PO733472","GA","France-Algérie","2017-10-11","","Membre"
"PM768578","PA719504","Jean-Luc Lagleize","PO733557","GA","France-Gabon","2019-12-02","","Membre"
"PM743300","PA719294","Mireille Clapot","PO733077","GA","France-Croatie","2017-11-14","","Membre"
"PM750246","PA718780","Laurence Trastour-Isnart","PO747027","GE","Langues et cultures régionales","2018-02-14","","Membre"
"PM749375","PA429893","Luc Carvounas","PO746748","GE","Conditions d'accueil des migrants","2018-02-09","2020-06-23","Membre"
"PM735475","PA721024","Anne Genetet","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2017-09-27","","Membre"
"PM785784","PA721984","Philippe Latombe","PO732979","GA","France-Mongolie","2021-09-21","","Membre"
"PM748643","PA718954","Saïd Ahamada","PO747271","GE","Villes et banlieues","2018-02-01","","Membre"
"PM751770","PA720446","Brigitte Liso","PO746920","GE","Filière brassicole","2018-02-22","","Membre"
"PM765057","PA720178","Laurent Garcia","PO763269","GE","Spectacle vivant","2019-05-13","2022-01-29","Membre"
"PM751157","PA642847","Thibault Bazin","PO747276","GE","Villes moyennes","2018-02-19","","Membre"
"PM750425","PA334843","Patrice Verchère","PO747094","GE","Montagne","2018-02-15","2020-06-17","Membre"
"PM740957","PA267233","Christophe Bouillon","PO733522","GA","France-Cuba","2017-10-24","2020-06-17","Membre"
"PM752681","PA720652","Bruno Duvergé","PO746857","GE","Énergies vertes","2018-03-07","","Vice-Président"
"PM735654","PA720414","Patrice Perrot","PO733057","GA","France-Italie","2017-09-28","","Membre"
"PM752068","PA719162","Jacqueline Dubois","PO747104","GE","Patrimoine","2018-02-27","","Membre"
"PM765236","PA335612","Jean-Paul Lecoq","PO763229","GE","Air et santé : Impact sur la santé de la qualité de l'air intérieur et extérieur","2019-05-15","","Membre"
"PM755768","PA719850","Cendra Motin","PO746894","GE","Enjeux d'évolution et de conversion de l'industrie manufacturière","2018-04-18","","Vice-Président"
"PM751336","PA2377","Bernard Perrut","PO746880","GE","Enjeux de la ruralité","2018-02-20","","Membre"
"PM763060","PA607395","Stéphane Travert","PO733542","GA","France-Macédoine du Nord","2019-03-06","","Membre"
"PM737297","PA719960","Valéria Faure-Muntian","PO733157","GA","France-Corée du Sud","2017-10-04","","Membre"
"PM753592","PA719230","Yannick Kerlogot","PO746796","GE","Discriminations et LGBTQI-phobies dans le monde","2018-03-15","","Vice-Président"
"PM750604","PA2492","Didier Quentin","PO746972","GE","Illettrisme et illectronisme","2018-02-15","","Membre"
"PM736565","PA722030","Pierre-Yves Bournazel","PO733472","GA","France-Algérie","2017-10-02","","Membre"
"PM752860","PA721932","Marie-France Lorho","PO746791","GE","Diplomatie économique avec l'Afrique","2018-03-08","","Membre"
"PM756679","PA721054","David Lorion","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-05-24","2020-01-15","Vice-Président"
"PM735833","PA721514","Stéphanie Kerbarh","PO733342","GA","France-Maroc","2017-09-28","","Membre"
"PM752247","PA267527","Martial Saddier","PO747185","GE","Santé environnementale","2018-03-03","2021-07-31","Membre"
"PM765415","PA608826","Virginie Duby-Muller","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","","Membre"
"PM751515","PA721344","Bruno Bonnell","PO746837","GE","Économie numérique de la donnée, de la connaissance et de l'intelligence artificielle","2018-02-21","2022-01-31","Membre"
"PM750071","PA608172","Christine Pires Beaune","PO746748","GE","Conditions d'accueil des migrants","2018-02-13","","Membre"
"PM737476","PA719118","François Cormier-Bouligeon","PO732984","GA","France-Afrique du Sud","2017-10-05","","Membre"
"PM753771","PA719118","François Cormier-Bouligeon","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-19","","Membre"
"PM736744","PA721726","Sereine Mauborgne","PO733547","GA","France-Irak","2017-10-02","","Membre"
"PM753158","PA1874","Marc Le Fur","PO747104","GE","Patrimoine","2018-03-09","","Secrétaire"
"PM752426","PA719710","Dominique David","PO747129","GE","Pratiques innovantes pour l'emploi","2018-03-05","2020-01-15","Membre"
"PM768582","PA720538","Jennifer De Temmerman","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2019-12-02","","Membre"
"PM742958","PA721094","Philippe Dunoyer","PO733688","GEVI","Groupe d'études à vocation internationale sur les Iles d'Océanie","2017-11-07","2017-11-07","Vice-Président"
"PM738387","PA718902","Cédric Roussel","PO733117","GA","France-Chine","2017-10-09","","Membre"
"PM737655","PA343493","Gwendal Rouillard","PO733547","GA","France-Irak","2017-10-05","","Membre"
"PM740782","PA1838","Jean Lassalle","PO732929","GA","France-Soudan du Sud","2017-10-24","","Membre"
"PM754069","PA720268","Olivier Damaisin","PO747027","GE","Langues et cultures régionales","2018-03-21","","Vice-Président"
"PM753950","PA1327","Nicolas Forissier","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-21","","Secrétaire"
"PM740169","PA722008","Martine Leguille-Balloy","PO733097","GA","France-Philippines","2017-10-13","","Membre"
"PM753337","PA605036","Damien Abad","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-03-06","","Secrétaire"
"PM743869","PA720960","Olivier Serva","PO743840","GEVI","Groupe d'études à vocation internationale sur les Iles du Pacifique","2017-11-08","","Membre"
"PM765061","PA702054","Stéphane Claireaux","PO763269","GE","Spectacle vivant","2019-05-13","","Membre"
"PM739298","PA721764","Olivia Grégoire","PO733382","GA","France-Israël","2017-10-11","2020-08-26","Membre"
"PM752605","PA267766","Guy Bricout","PO747165","GE","Route et sécurité routière","2018-03-06","2020-01-15","Membre"
"PM751161","PA608292","Jeanine Dubié","PO747276","GE","Villes moyennes","2018-02-19","","Membre"
"PM738566","PA267429","Dino Cinieri","PO733627","GA","France-Espagne","2017-10-10","","Membre"
"PM754861","PA719080","Sandra Marsaud","PO746852","GE","Économie verte et économie circulaire","2018-03-02","","Membre"
"PM737834","PA722292","Thomas Rudigoz","PO733117","GA","France-Chine","2017-10-05","","Membre"
"PM740961","PA267233","Christophe Bouillon","PO733597","GA","France-Brésil","2017-10-24","2020-06-17","Membre"
"PM754248","PA719044","Nadia Essayan","PO747129","GE","Pratiques innovantes pour l'emploi","2018-03-22","2020-01-15","Vice-Président"
"PM740348","PA721134","Roland Lescure","PO733322","GA","France-Canada","2017-10-17","","Membre"
"PM753516","PA721976","Bruno Millienne","PO747266","GE","Vigne, vin et œnologie","2018-03-13","","Vice-Président"
"PM752072","PA720108","Valérie Oppelt","PO747104","GE","Patrimoine","2018-02-27","","Membre"
"PM765240","PA608826","Virginie Duby-Muller","PO763229","GE","Air et santé : Impact sur la santé de la qualité de l'air intérieur et extérieur","2019-05-15","","Membre"
"PM739477","PA721530","Aude Luquet","PO733617","GA","France-Inde","2017-10-12","","Membre"
"PM755772","PA643134","Isabelle Valentin","PO746894","GE","Enjeux d'évolution et de conversion de l'industrie manufacturière","2018-04-18","","Vice-Président"
"PM775886","PA720802","Catherine Pujol","PO733042","GA","France-Hongrie","2020-10-08","","Membre"
"PM738745","PA608826","Virginie Duby-Muller","PO733072","GA","France-Québec","2017-10-10","","Membre"
"PM755159","PA722344","Hubert Julien-Laferrière","PO746753","GE","Coopération au développement ","2018-04-09","","Membre"
"PM754427","PA267766","Guy Bricout","PO746962","GE","Îles anglo-normandes","2018-03-28","","Membre"
"PM756683","PA721946","Jacques Marilossian","PO733187","GA","France-Turquie","2018-06-01","2021-05-14","Membre"
"PM752251","PA266797","Philippe Gosselin","PO746786","GE","Démocratie participative et e-démocratie","2018-02-23","2020-01-15","Membre"
"PM739656","PA720870","Jean François Mbaye","PO733362","GA","France-Oman","2017-10-12","","Membre"
"PM769238","PA720684","Pierre-Henri Dumont","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2020-01-16","","Membre"
"PM738924","PA267200","Sébastien Huyghe","PO733307","GA","France-Japon","2017-10-10","","Membre"
"PM755338","PA722228","Jean-Claude Leclabart","PO746654","GE","Aviculture","2018-04-11","","Membre"
"PM737480","PA719118","François Cormier-Bouligeon","PO733342","GA","France-Maroc","2017-10-05","","Membre"
"PM756862","PA719918","Fabien Lainé","PO733322","GA","France-Canada","2018-06-12","","Membre"
"PM736135","PA722358","Thomas Gassilloud","PO733247","GA","France-Roumanie","2017-10-02","","Membre"
"PM749303","PA334843","Patrice Verchère","PO747210","GE","Sida","2018-02-09","2020-06-17","Membre"
"PM739835","PA2377","Bernard Perrut","PO733678","GA","France-Asie centrale","2017-10-12","","Membre"
"PM742962","PA720394","Nicole Trisse","PO733688","GEVI","Groupe d'études à vocation internationale sur les Iles d'Océanie","2017-11-07","2017-11-07","Secrétaire"
"PM756249","PA719266","Jean-Pierre Cubertafon","PO747022","GE","Langue des signes","2018-05-22","","Vice-Président"
"PM738391","PA718902","Cédric Roussel","PO733412","GA","France-Russie","2017-10-09","","Membre"
"PM735403","PA721450","Marion Lenne","PO733177","GA","France-Suisse","2017-09-26","","Président"
"PM759949","PA720268","Olivier Damaisin","PO733642","GA","France-Norvège","2018-10-25","","Membre"
"PM742349","PA330008","Xavier Breton","PO733237","GA","France-Soudan","2017-10-31","","Vice-Président"
"PM755517","PA719504","Jean-Luc Lagleize","PO746837","GE","Économie numérique de la donnée, de la connaissance et de l'intelligence artificielle","2018-04-11","","Vice-Président"
"PM754073","PA721314","Raphaël Schellenberger","PO747027","GE","Langues et cultures régionales","2018-03-21","","Vice-Président"
"PM737046","PA2529","Jean-Luc Reitzer","PO733632","GA","France-Qatar","2017-10-03","","Membre"
"PM740173","PA722284","Bruno Fuchs","PO733182","GA","France-Madagascar","2017-10-13","","Membre"
"PM753341","PA721434","Frédérique Lardet","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-03-06","2022-01-29","Secrétaire"
"PM743873","PA610775","Philippe Gomès","PO743840","GEVI","Groupe d'études à vocation internationale sur les Iles du Pacifique","2017-11-08","","Membre"
"PM738570","PA421348","André Villiers","PO733297","GA","France-Azerbaïdjan","2017-10-10","","Membre"
"PM742528","PA267306","André Chassaigne","PO732939","GA","France-Portugal","2017-10-24","","Vice-Président"
"PM754252","PA719660","Christelle Dubos","PO747129","GE","Pratiques innovantes pour l'emploi","2018-03-22","2018-11-16","Secrétaire"
"PM737225","PA719806","Sophie Auconie","PO733562","GA","France-Sénégal","2017-10-04","2021-03-05","Membre"
"PM740352","PA719550","Liliana Tanguy","PO733367","GA","France-Emirats Arabes Unis","2017-10-17","","Membre"
"PM753520","PA719592","Benoit Simian","PO747266","GE","Vigne, vin et œnologie","2018-03-13","","Secrétaire"
"PM764898","PA267306","André Chassaigne","PO763234","GE","Élevage pastoral","2019-05-02","","Membre"
"PM750998","PA720480","Charlotte Parmentier-Lecocq","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM743439","PA642724","Frédéric Barbier","PO733117","GA","France-Chine","2017-10-09","","Membre"
"PM775890","PA720802","Catherine Pujol","PO733517","GA","France-Arménie","2020-10-08","","Membre"
"PM755163","PA721690","Buon Tan","PO733502","GA","France-Kazakhstan","2018-04-09","","Membre"
"PM742707","PA331582","Philippe Vigier","PO733437","GA","France-Monaco","2017-11-08","","Membre"
"PM738136","PA718756","Aude Bono-Vandorme","PO733072","GA","France-Québec","2017-10-06","","Membre"
"PM754431","PA1809","Jérôme Lambert","PO732919","GA","France-Bielorussie","2018-01-30","","Vice-Président"
"PM737404","PA1809","Jérôme Lambert","PO733567","GA","France-Etats-Unis","2017-10-04","","Membre"
"PM739660","PA267527","Martial Saddier","PO733057","GA","France-Italie","2017-10-12","2021-07-31","Membre"
"PM756074","PA718930","Anne-Laurence Petel","PO746910","GE","Entrepreneuriat au féminin","2018-05-14","","Membre"
"PM776188","PA774954","Anne-Laure Blin","PO746669","GE","Chasse, pêche et territoires","2020-10-21","","Membre"
"PM739047","PA720664","José Evrard","PO733422","GA","France-Serbie","2017-10-11","2022-01-07","Membre"
"PM755342","PA267289","Jean-Pierre Door","PO733112","GA","France-Seychelles","2018-04-11","","Membre"
"PM738315","PA718780","Laurence Trastour-Isnart","PO733627","GA","France-Espagne","2017-10-09","","Membre"
"PM787180","PA720030","Alexandre Freschi","PO732939","GA","France-Portugal","2021-11-08","","Vice-Président"
"PM740710","PA606202","Françoise Dumas","PO733557","GA","France-Gabon","2017-10-23","","Membre"
"PM744529","PA719540","Élisabeth Toutut-Picard","PO733472","GA","France-Algérie","2017-11-30","","Vice-Président"
"PM760824","PA719910","Mounir Belhamiti","PO747129","GE","Pratiques innovantes pour l'emploi","2018-12-06","2019-08-16","Membre"
"PM776980","PA774954","Anne-Laure Blin","PO746880","GE","Enjeux de la ruralité","2020-10-22","","Membre"
"PM756253","PA718780","Laurence Trastour-Isnart","PO747022","GE","Langue des signes","2018-05-22","","Secrétaire"
"PM739226","PA719938","Marc Fesneau","PO733417","GA","France-Irlande","2017-10-11","2018-11-16","Membre"
"PM742353","PA267324","Jean-Jacques Gaultier","PO733322","GA","France-Canada","2017-11-02","","Membre"
"PM755521","PA345722","Constance Le Grip","PO746837","GE","Économie numérique de la donnée, de la connaissance et de l'intelligence artificielle","2018-04-11","","Vice-Président"
"PM752999","PA720310","Christophe Arend","PO746639","GE","Assurances","2018-03-08","","Membre"
"PM737050","PA610681","Ericka Bareigts","PO733182","GA","France-Madagascar","2017-10-03","2020-07-13","Membre"
"PM741008","PA267233","Christophe Bouillon","PO733187","GA","France-Turquie","2017-10-24","2018-11-14","Secrétaire"
"PM752000","PA719608","Emmanuelle Ménard","PO747271","GE","Villes et banlieues","2018-02-26","","Membre"
"PM739405","PA1630","Michel Herbillon","PO733342","GA","France-Maroc","2017-10-11","","Membre"
"PM742532","PA609245","Valérie Lacroute","PO732939","GA","France-Portugal","2017-10-24","2020-06-22","Vice-Président"
"PM788270","PA721170","Stéphane Vojetta","PO733527","GA","France-Andorre","2021-12-15","","Membre"
"PM761914","PA720046","Audrey Dufeu","PO747266","GE","Vigne, vin et œnologie","2019-01-08","","Membre"
"PM743443","PA642724","Frédéric Barbier","PO733202","GA","France-Iran","2017-10-09","","Membre"
"PM750389","PA720492","Catherine Osson","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-02-14","2020-01-15","Membre"
"PM742711","PA720622","Carole Bureau-Bonnard","PO733693","GA","France-Botswana Zambie Zimbabwe","2017-11-08","","Vice-Président"
"PM738140","PA718756","Aude Bono-Vandorme","PO733372","GA","France-Australie","2017-10-06","","Membre"
"PM758254","PA720622","Carole Bureau-Bonnard","PO733512","GA","France-Cameroun","2018-07-19","","Membre"
"PM743622","PA720022","Michel Lauzzana","PO733552","GA","France-Lettonie","2017-11-21","","Membre"
"PM739051","PA720664","José Evrard","PO733537","GA","France-Bulgarie","2017-10-11","2022-01-07","Membre"
"PM759165","PA720202","Sonia Krimi","PO747235","GE","Tibet","2018-09-19","","Membre"
"PM735797","PA721916","Natalia Pouzyreff","PO733117","GA","France-Chine","2017-09-28","","Membre"
"PM754001","PA721542","Marie-Christine Verdier-Jouclas","PO746880","GE","Enjeux de la ruralité","2018-03-14","","Secrétaire"
"PM765379","PA719440","Anthony Cellier","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","","Membre"
"PM744533","PA720644","Jérôme Nury","PO733472","GA","France-Algérie","2017-11-30","","Vice-Président"
"PM740101","PA1874","Marc Le Fur","PO733527","GA","France-Andorre","2017-10-13","","Membre"
"PM751479","PA332523","Marie-Christine Dalloz","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-02-20","","Membre"
"PM764647","PA720278","Matthieu Orphelin","PO763249","GE","Hydrogène","2019-04-09","","Membre"
"PM743801","PA720806","Laurence Gayte","PO733552","GA","France-Lettonie","2017-11-22","","Vice-Président"
"PM739230","PA722134","Jean-Marie Fiévet","PO733362","GA","France-Oman","2017-10-11","","Membre"
"PM750747","PA266776","Frédéric Reiss","PO746847","GE","Économie sociale et solidaire","2018-02-16","","Membre"
"PM779458","PA718944","Cathy Racon-Bouzon","PO763254","GE","Objectifs de développement durable","2020-06-14","","Membre"
"PM735976","PA719540","Élisabeth Toutut-Picard","PO733072","GA","France-Québec","2017-09-29","","Membre"
"PM751658","PA720798","Louis Aliot","PO747150","GE","Rapatriés","2018-02-20","2020-08-02","Membre"
"PM750926","PA340853","Sébastien Leclerc","PO746880","GE","Enjeux de la ruralité","2018-02-19","2020-07-27","Membre"
"PM746355","PA1198","Laurence Dumont","PO733062","GA","France-Suriname","2017-12-12","","Membre"
"PM751837","PA642695","Éric Bothorel","PO746786","GE","Démocratie participative et e-démocratie","2018-02-23","2020-01-15","Membre"
"PM750393","PA720830","Valérie Thomas","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-02-14","2020-01-15","Membre"
"PM737798","PA720590","Benoit Potterie","PO733057","GA","France-Italie","2017-10-05","","Membre"
"PM766648","PA721174","Joachim Son-Forget","PO732969","GA","France-Estonie","2019-07-22","","Membre"
"PM752748","PA720814","Sébastien Cazenove","PO747047","GE","Livre et économie du livre et du papier","2018-03-07","","Membre"
"PM760040","PA721742","Isabelle Florennes","PO746674","GE","Cheval","2018-11-05","","Membre"
"PM737977","PA720318","Hélène Zannier","PO733357","GA","France-Luxembourg","2017-10-06","","Membre"
"PM765383","PA719806","Sophie Auconie","PO763264","GE","Sapeurs-pompiers volontaires","2019-05-29","2021-03-05","Membre"
"PM735188","PA267306","André Chassaigne","PO733247","GA","France-Roumanie","2017-09-26","","Président"
"PM751483","PA720268","Olivier Damaisin","PO747276","GE","Villes moyennes","2018-02-20","","Membre"
"PM738888","PA605036","Damien Abad","PO733177","GA","France-Suisse","2017-10-10","","Membre"
"PM747624","PA331582","Philippe Vigier","PO733057","GA","France-Italie","2017-11-22","","Vice-Président"
"PM750751","PA721458","Xavier Roseren","PO746847","GE","Économie sociale et solidaire","2018-02-16","","Membre"
"PM750138","PA346876","Thierry Solère","PO746982","GE","Industrie de la défense","2018-02-13","","Membre"
"PM766294","PA721560","Benjamin Griveaux","PO747002","GE","Handicap Inclusion","2019-07-05","2021-05-12","Membre"
"PM763306","PA720538","Jennifer De Temmerman","PO763254","GE","Objectifs de développement durable","2019-03-06","","Membre"
"PM753838","PA718926","Pierre Dharréville","PO733207","GA","France-Chypre","2018-03-19","","Membre"
"PM736099","PA267673","Philippe Folliot","PO733567","GA","France-Etats-Unis","2017-09-29","2020-09-30","Membre"
"PM735980","PA719540","Élisabeth Toutut-Picard","PO733472","GA","France-Algérie","2017-09-29","","Membre"
"PM752394","PA721522","Xavier Batut","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-03-05","","Membre"
"PM778730","PA719338","Graziella Melchior","PO763244","GE","Gastronomie","2020-11-24","","Membre"
"PM739799","PA721908","Yaël Braun-Pivet","PO733688","GEVI","Groupe d'études à vocation internationale sur les Iles d'Océanie","2017-10-12","2017-11-07","Membre"
"PM735367","PA722252","Marie-Pierre Rixain","PO733212","GA","France-Malte","2017-09-26","","Président"
"PM748535","PA337483","Serge Letchimy","PO747251","GE","Urbanisme ","2018-02-01","2021-07-01","Membre"
"PM751662","PA720764","Florence Lasserre","PO747027","GE","Langues et cultures régionales","2018-02-21","","Membre"
"PM750930","PA266793","Jean-Yves Bony","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM750317","PA722284","Bruno Fuchs","PO747027","GE","Langues et cultures régionales","2018-02-14","","Membre"
"PM740849","PA1838","Jean Lassalle","PO733292","GA","France-Niger","2017-10-24","","Membre"
"PM762041","PA1809","Jérôme Lambert","PO746967","GE","Iles d'Amérique du Nord et Clipperton","2019-01-15","2020-01-15","Vice-Président"
"PM752573","PA267429","Dino Cinieri","PO733247","GA","France-Roumanie","2017-11-27","","Vice-Président"
"PM739978","PA267785","Guillaume Larrivé","PO733342","GA","France-Maroc","2017-10-13","","Membre"
"PM735546","PA720996","M'jid El Guerrab","PO733327","GA","France-Guinée","2017-09-28","","Membre"
"PM751841","PA720728","Jean-Paul Mattei","PO747241","GE","Thermalisme","2018-02-22","","Membre"
"PM751228","PA2529","Jean-Luc Reitzer","PO747094","GE","Montagne","2018-02-20","","Membre"
"PM754928","PA719692","Jean-François Eliaou","PO747155","GE","République et religions","2018-03-14","2020-01-15","Secrétaire"
"PM737189","PA722038","Damien Adam","PO733117","GA","France-Chine","2017-10-04","","Membre"
"PM753484","PA718674","Olga Givernet","PO747225","GE","Statut des travailleurs mobiles en Europe","2018-03-14","","Membre"
"PM766652","PA721174","Joachim Son-Forget","PO733042","GA","France-Hongrie","2019-07-22","","Membre"
"PM752752","PA720430","Ugo Bernalicis","PO747017","GE","Jeux vidéo","2018-02-20","","Vice-Président"
"PM779207","PA720672","Robert Therry","PO746649","GE","Autisme","2020-10-08","","Membre"
"PM735725","PA721118","Moetai Brotherson","PO733372","GA","France-Australie","2017-09-28","","Membre"
"PM752139","PA721932","Marie-France Lorho","PO747251","GE","Urbanisme ","2018-02-27","","Membre"
