"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 17 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC17",,"Rejeté","Après l'article 3 DECIES","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000017.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 25 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC25",,"Adopté","Article 2","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000025.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 8 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC8",,"Rejeté","Article 3","Première délibération","Dumas Frédérique","  M. Bournazel, Mme Descamps et M. Zumkeller","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000008.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 5 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC5",,"Non soutenu","Article 4","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000005.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 35 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC35",,"Adopté","Article 3","Première délibération","Charvier Fannette","  M. Mignola, rapporteur Mme Brugnera, M. Garcia, M. Le Gendre, Mme Amadou, Mme Bannier, Mme Bergé, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mette, Mme Mörch, Mme Muschotti, Mme Maud Petit, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000035.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 14 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","14",,"Adopté","Article 3","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000014.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 10 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","10",,"Retiré","Article 1ER BIS","Première délibération","Le Grip Constance",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/1912/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000010.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 13 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","13",,"Rejeté","Après l'article 3 DECIES","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1912/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000013.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 8 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","8",,"Rejeté","Après l'article 3 DECIES","Première délibération","Le Grip Constance",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1912/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000008.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 18 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","18",,"Adopté","Article 3","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000018.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 1 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - deuxième lecture - n° 2118","AC1",,"Non renseigné","Article 3","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/2118.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2118/CION-CEDU/AC1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B2118P0D1N000001.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 21 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC21",,"Adopté","Article 3","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000021.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 28 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC28",,"Rejeté","Article 2","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000028.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 44 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC44",,"Adopté","Article 3 QUINQUIES","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_quinquies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000044.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 10 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC10",,"Rejeté","Article 3","Première délibération","Dumas Frédérique","  M. Bournazel, Mme Descamps et M. Zumkeller","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000010.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 54 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC54",,"Retiré","Article 3","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000054.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 43 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC43",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000043.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 19 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC19",,"Non renseigné","Article 2","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000019.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 16 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC16",,"Non renseigné","Article 3","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000016.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 45 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC45",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur","  Mme Frédérique Dumas, Mme Le Grip, Mme Pinel, Mme Dubié, Mme Bannier, M. Berta, M. Garcia, Mme Mette et Mme Maud Petit","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000045.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 1 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","1",,"Rejeté","Article 3","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000001.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 2 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - deuxième lecture - n° 2118","AC2",,"Non renseigné","Article 3","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/2118.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2118/CION-CEDU/AC2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B2118P0D1N000002.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 51 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC51",,"Rejeté","Article 3","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000051.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 24 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC24",,"Rejeté","Après l'article 3 DECIES","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000024.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 7 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC7",,"Retiré","Article 3","Première délibération","Dumas Frédérique","  M. Bournazel, Mme Descamps et M. Zumkeller","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000007.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 37 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC37",,"Adopté","Après l'article PREMIER","Première délibération","Mignola Patrick rapporteur","  Mme Frédérique Dumas, Mme Le Grip, Mme Pinel, Mme Dubié, Mme Bannier, M. Berta, M. Garcia, Mme Mette et Mme Maud Petit","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000037.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 50 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC50",,"Adopté","Article 2","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000050.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 39 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC39",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000039.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 47 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC47",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur","  Mme Charvier, Mme Brugnera, M. Garcia, M. Le Gendre, Mme Amadou, Mme Bannier, Mme Bergé, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, Mme Gomez-Bassac, Mme Granjus, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, Mme Rilhac, M. Cédric Roussel, M. Vignal, M. Villani, M. Gérard, M. Henriet, Mme Hérin, Mme Liso, Mme Mette, Mme Maud Petit, M. Raphan, M. Studer, Mme Rixain, Mme Thill et M. Testé","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000047.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 30 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC30",,"Non renseigné","Après l'article 3 DECIES","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000030.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 20 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC20",,"Rejeté","Article 3","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000020.xml"
