"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 6 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","6","","Non renseigné","Avant l'article UNIQUE","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000006.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 7 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","7","","Non renseigné","Avant l'article UNIQUE","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000007.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 1 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","1","","Non renseigné","Article UNIQUE","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000001.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 8 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","8","","Non renseigné","Avant l'article UNIQUE","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000008.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 3 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","3","","Non renseigné","Article UNIQUE","Première délibération","Baubry Romain","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000003.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 2 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","2","","Non renseigné","Article UNIQUE","Première délibération","Lechanteux Julie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000002.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 5 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","5","","Non renseigné","Avant l'article UNIQUE","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000005.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 11 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","11","","Non renseigné","Article UNIQUE","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000011.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 12 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","12","","Non renseigné","Article UNIQUE","Première délibération","William Jiovanny","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000012.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 18 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","18","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000018.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 13 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","13","","Non renseigné","Article UNIQUE","Première délibération","Stambach-Terrenoir Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000013.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 16 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","16","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000016.xml"
