"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 177 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE177",,"Adopté","Article 12","Première délibération","Romeiro Dias Laëtitia rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE177.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000177.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 10 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE10",,"Rejeté","Article 12","Première délibération","Di Filippo Fabien","  M. Bazin, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Cinieri, M. Cordier, M. Gosselin, M. Emmanuel Maquet, M. Parigi, M. Peltier, Mme Poletti, Mme Porte, M. Ravier, M. Sermier, M. Therry, M. Vatin et M. Dive","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000010.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 82 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE82",,"Tombé","Article 12","Première délibération","Villani Cédric","  M. Houbron, rapporteur M. Orphelin, Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000082.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 49 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE49",,"Rejeté","Article 12","Première délibération","Tuffnell Frédérique",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000049.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 17 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE17",,"Rejeté","Article 12","Première délibération","Tuffnell Frédérique","  M. Corceiro, Mme Crouzet, Mme Deprez-Audebert, M. Lagleize, M. Mathiasin et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000017.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 87 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE87",,"Rejeté","Article 13","Première délibération","Villani Cédric","  M. Orphelin, Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000087.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 120 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE120",,"Non soutenu","Article 15","Première délibération","Ledoux Vincent","  Mme Firmin Le Bodo, Mme Chapelier, Mme Degois, Mme Vanceunebrock, M. El Guerrab, M. Chiche, M. Ardouin, M. Mis, Mme Sylla, M. Kervran et Mme Granjus","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000120.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 100 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE100",,"Adopté","Après l'article 11","Première délibération","Beaudouin-Hubiere Sophie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000100.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 184 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE184",,"Retiré","Après l'article 11","Première délibération","Houbron Dimitri rapporteur","  M. Dombreval, rapporteur et Mme Romeiro Dias, rapporteure","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE184.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000184.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 178 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE178",,"Adopté","Article 12","Première délibération","Romeiro Dias Laëtitia rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000178.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 48 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE48",,"Tombé","Article 12","Première délibération","Tuffnell Frédérique",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000048.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 193 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE193",,"Rejeté","Article 12","Première délibération","Romeiro Dias Laëtitia rapporteure","  M. Dombreval, rapporteur et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000193.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 86 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE86",,"Adopté","Article 13","Première délibération","Villani Cédric","  M. Orphelin, Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000086.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 133 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE133",,"Tombé","Article 13","Première délibération","O'Petit Claire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000133.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 34 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE34",,"Rejeté","Article 15","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000034.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 210 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE210",,"Rejeté","Article 15","Première délibération","Dombreval Loïc rapporteur","  Mme Romeiro Dias, rapporteure et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE210.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000210.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 94 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE94",,"Tombé","Article 15","Première délibération","Villani Cédric","  M. Orphelin, Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000094.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 162 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE162",,"Retiré","Article 12","Première délibération","Labaronne Daniel","  M. Haury, Mme Beaudouin-Hubiere, M. Jolivet, M. Cormier-Bouligeon, Mme Dubré-Chirat, Mme Rilhac et Mme Vanceunebrock","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE162.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000162.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 42 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE42",,"Non soutenu","Article 13","Première délibération","Brunet Anne-France",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000042.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 215 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE215",,"Adopté","Article 13","Première délibération","Romeiro Dias Laëtitia rapporteure","  M. Dombreval, rapporteur et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000215.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 89 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE89",,"Adopté","Article 14","Première délibération","Villani Cédric","  Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000089.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 11 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE11",,"Rejeté","Article 12","Première délibération","Di Filippo Fabien","  M. Bazin, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Cinieri, M. Cordier, M. Gosselin, M. Emmanuel Maquet, M. Parigi, M. Peltier, Mme Poletti, Mme Porte, M. Ravier, M. Sermier, M. Therry, M. Vatin et M. Dive","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000011.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 46 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE46",,"Tombé","Article 12","Première délibération","Tuffnell Frédérique",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000046.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 103 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE103",,"Rejeté","Article 12","Première délibération","Villani Cédric",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000103.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 84 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE84",,"Tombé","Article 12","Première délibération","Villani Cédric","  M. Orphelin, Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000084.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 113 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE113",,"Non soutenu","Article 14","Première délibération","Luquet Aude",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000113.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 68 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE68",,"Non soutenu","Après l'article 14","Première délibération","Chalumeau Philippe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000068.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 199 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE199",,"Rejeté","Après l'article 15","Première délibération","Romeiro Dias Laëtitia rapporteure","  M. Dombreval, rapporteur et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000199.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 183 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE183",,"Adopté","Article 11","Première délibération","Houbron Dimitri rapporteur","  M. Dombreval, rapporteur et Mme Romeiro Dias, rapporteure","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000183.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 205 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE205",,"Adopté","Après l'article 11","Première délibération","Houbron Dimitri rapporteur","  M. Dombreval, rapporteur et Mme Romeiro Dias, rapporteure","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE205.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000205.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 196 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE196",,"Adopté","Article 12","Première délibération","Romeiro Dias Laëtitia rapporteure","  M. Dombreval, rapporteur et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000196.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 102 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE102",,"Rejeté","Article 12","Première délibération","Villani Cédric","  M. Houbron, rapporteur M. Orphelin, Mme Forteza et M. Julien-Laferrière","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000102.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 192 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE192",,"Retiré","Article 12","Première délibération","Romeiro Dias Laëtitia rapporteure","  M. Dombreval, rapporteur et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE192.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000192.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 132 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE132",,"Rejeté","Article 14","Première délibération","O'Petit Claire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000132.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 134 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE134",,"Retiré","Après l'article 14","Première délibération","O'Petit Claire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000134.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 97 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE97",,"Non soutenu","Article 15","Première délibération","Testé Stéphane",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000097.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 53 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE53",,"Retiré","Article 15","Première délibération","Mauborgne Sereine",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000053.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 116 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE116",,"Tombé","Article 12","Première délibération","Rossi Laurianne",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000116.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 212 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE212",,"Adopté","Article 12","Première délibération","Romeiro Dias Laëtitia rapporteure","  M. Dombreval, rapporteur et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000212.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 41 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE41",,"Tombé","Article 12","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000041.xml"
