"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 142 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","142",,"Rejeté","Article PREMIER","Première délibération","Beauvais Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000142.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 65 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","65",,"Retiré","Article 3 BIS","Première délibération","Bouillon Christophe","  Mme Batho, M. Saulignac, M. Garot, M. Aviragnet, Mme Bareigts, Mme Battistel, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Faure, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000065.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 7 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","7",,"Rejeté","Article PREMIER","Première délibération","Sermier Jean-Marie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000007.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 100 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","100",,"Rejeté","Article 4","Première délibération","Schellenberger Raphaël","  M. Straumann, M. Bazin, M. Dive, M. Jean-Pierre Vigier, M. Cinieri, M. Pierre-Henri Dumont, M. Marlin, M. Huyghe et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0174/AN/100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000100.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 79 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","79",,"Adopté","Article 3","Première délibération","Colas-Roy Jean-Charles rapporteur au nom de la commission du développement durable et de l'aménagement du territoire",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0417/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000079.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 59 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD59",,"Rejeté","Après l'article 3","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000059.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 30 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD30",,"Non renseigné","Article PREMIER","Première délibération","Sommer Denis",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000030.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 180 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD180",,"Tombé","Après l'article 3","Première délibération","Batho Delphine",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000180.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 80 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD80",,"Retiré","Après l'article PREMIER","Première délibération","Batho Delphine","  M. Saulignac, M. Bouillon et M. Letchimy","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000080.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 45 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE45",,"Adopté","Après l'article 5","Première délibération","de Lavergne Célia rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000045.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 34 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE34",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000034.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 43 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE43",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000043.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 44 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD44",,"Non soutenu","Article PREMIER","Première délibération","Beauvais Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000044.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 122 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD122",,"Adopté","Article 6","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000122.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 41 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD41",,"Non soutenu","Article PREMIER","Première délibération","Beauvais Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000041.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 27 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE27",,"Retiré","Article 5","Première délibération","Tiegna Huguette","  M. Blein, Mme Oppelt, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Lebec, Mme Le Meur, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, M. Colas-Roy, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Djebbari, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, M. Leclabart, Mme Le Feur, M. Maillard, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, M. Orphelin, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Tuffnell, Mme Vanceunebrock, M. Zulesi, M. Ferrand et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000027.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 173 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","173",,"Adopté","Après l'article 2","Première délibération","Pancher Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0174/AN/173.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000173.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 218 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","218 (Rect)",,"Non renseigné","Article 3","Première délibération","Orphelin Matthieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0174/AN/218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000218.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 69 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","69",,"Adopté","Article 3 BIS","Première délibération","Duvergé Bruno","  Mme Lasserre, Mme Luquet, M. Millienne, M. Pahun, M. Robert et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000069.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 133 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","133",,"Adopté","Article 5 BIS","Première délibération","de Lavergne Célia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000133.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 138 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","138",,"Retiré","Article PREMIER","Première délibération","Orphelin Matthieu","  Mme Tiegna, Mme Abba, M. Djebbari, Mme Oppelt, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Vanceunebrock, M. Zulesi, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Le Meur, Mme Lebec, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, M. Bois, M. Girardin, M. Labaronne, M. Masséglia, Mme Zannier, M. Ferrand, Mme Tuffnell et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/138.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000138.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 88 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","88 (Rect)",,"Adopté","Article PREMIER","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000088.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 77 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","77",,"Retiré","Après l'article 3 TER","Première délibération","Batho Delphine","  M. Bouillon, M. Garot, M. Saulignac, M. Faure, M. Aviragnet, Mme Bareigts, Mme Battistel, M. Jean-Louis Bricout, M. Carvounas, Mme Laurence Dumont, M. Dussopt, M. Alain David, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_ter","http://www.assemblee-nationale.fr/15/amendements/0174/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000077.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 127 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","127",,"Adopté","Article 5 BIS","Première délibération","de Lavergne Célia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000127.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 25 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","25",,"Rejeté","Article PREMIER","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000025.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 117 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","117",,"Non renseigné","Article 3 QUATER","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_quater","http://www.assemblee-nationale.fr/15/amendements/0174/AN/117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000117.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 63 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","63",,"Adopté","Article 3","Première délibération","Saulignac Hervé","  M. Bouillon et M. Garot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0174/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000063.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 183 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","183",,"Rejeté","Article 3 TER","Première délibération","Wulfranc Hubert","  M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_ter","http://www.assemblee-nationale.fr/15/amendements/0174/AN/183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000183.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 6 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","6",,"Rejeté","Article PREMIER","Première délibération","Sermier Jean-Marie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000006.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 93 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","93",,"Non renseigné","Article 1ER BIS","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0174/AN/93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000093.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 53 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","53",,"Retiré","Article 3","Première délibération","Batho Delphine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0417/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000053.xml"
