"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS 2023","Amendement n° 1414 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1414","","Non renseigné","Après l'article 25","Première délibération","Sertin Freddy",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1414","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001414.xml"
"PLFSS 2023","Amendement n° 1585 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1585","","Non renseigné","Après l'article 25","Première délibération","Maudet Damien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1585","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001585.xml"
"PLFSS 2023","Amendement n° 707 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS707","","Non renseigné","Après l'article 30","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS707","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000707.xml"
"PLFSS 2023","Amendement n° 199 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS199","","Non renseigné","Après l'article 25","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Dumont, M. Di Filippo, Mme Corneloup, Mme Valentin, Mme Bazin-Malgras, M. Dive, M. Descoeur, M. Taite, Mme Tabarot, Mme Louwagie, M. Vincendet, Mme Alexandra Martin, M. Viry, M. Pauget, M. Boucard, M. Bourgeaux, M. Bony, M. Portier, Mme Anthoine, M. Meyer Habib, M. Juvin, M. Dubois et M. Minot","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS199","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000199.xml"
"PLFSS 2023","Amendement n° 101 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS101","","Non renseigné","Après l'article 32","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000101.xml"
"PLFSS 2023","Amendement n° 99 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS99","","Non renseigné","Après l'article 32","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000099.xml"
"PLFSS 2023","Amendement n° 721 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS721","","Non renseigné","Après l'article 25","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS721","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000721.xml"
"PLFSS 2023","Amendement n° 1339 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1339","","Non renseigné","Après l'article 30","Première délibération","Bayou Julien","  Mme Garin, M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1339","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001339.xml"
"PLFSS 2023","Amendement n° 194 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS194","","Non renseigné","Après l'article 22","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Dumont, M. Fabrice Brun, M. Di Filippo, Mme Corneloup, Mme Valentin, Mme Bazin-Malgras, M. Dive, M. Taite, Mme Tabarot, Mme Louwagie, M. Vincendet, Mme Alexandra Martin, M. Viry, M. Pauget, M. Boucard, M. Bourgeaux, M. Bony, M. Portier, Mme Anthoine, M. Juvin, M. Dubois et M. Minot","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000194.xml"
"PLFSS 2023","Amendement n° 1180 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1180","","Non renseigné","Article 17","Première délibération","Falorni Olivier",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1180","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001180.xml"
"PLFSS 2023","Amendement n° 457 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS457","","Non renseigné","Après l'article 25","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Dive, Mme Louwagie, M. Taite, M. Vincendet, Mme Anthoine, M. Bourgeaux, M. Descoeur, M. Viry, Mme Valentin, M. Schellenberger, M. Dubois et Mme Dalloz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS457","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000457.xml"
"PLFSS 2023","Amendement n° 1318 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1318","","Non renseigné","Après l'article 31","Première délibération","Bouyx Bertrand",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_31","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1318","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001318.xml"
"PLFSS 2023","Amendement n° 1550 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1550","","Non renseigné","Après l'article 16","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1550","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001550.xml"
"PLFSS 2023","Amendement n° 1379 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1379","","Non renseigné","Après l'article 22","Première délibération","Bouyx Bertrand",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1379","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001379.xml"
"PLFSS 2023","Amendement n° 360 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS360","","Non renseigné","Après l'article 17","Première délibération","Juvin Philippe","  M. Neuder, M. Kamardine, Mme Bonnivard, M. Viry, Mme Gruet, M. Dubois, Mme Valentin, Mme Corneloup, M. Brigand, Mme Louwagie, Mme Anthoine, Mme Dalloz, Mme Bazin-Malgras, M. Forissier et M. Vincendet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS360","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000360.xml"
"PLFSS 2023","Amendement n° 1209 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1209","","Non renseigné","Après l'article 17","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001209.xml"
"PLFSS 2023","Amendement n° 1313 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1313","","Non renseigné","Après l'article 22","Première délibération","Bouyx Bertrand",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001313.xml"
"PLFSS 2023","Amendement n° 1291 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1291","","Non renseigné","Après l'article 17","Première délibération","Vidal Annie","  Mme Decodts, Mme Brulebois, M. Sertin, M. Grelier et Mme Chandler","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001291.xml"
"PLFSS 2023","Amendement n° 1591 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1591","","Non renseigné","Après l'article 21","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1591","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001591.xml"
"PLFSS 2023","Amendement n° 1191 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1191","","Non renseigné","Après l'article 17","Première délibération","Thevenot Prisca","  M. Haury, M. Metzdorf, M. Fait, M. Sitzenstuhl, Mme Riotton, M. Perrot, Mme Caroit, Mme Le Feur, Mme Dupont, Mme Spillebout, Mme Calvez, M. Guillemard, Mme Agresti-Roubache, M. Pellerin, Mme Decodts, M. Gouffier-Cha, M. Margueritte, Mme Clapot, Mme Yadan, Mme Le Peih, Mme Delpech, Mme Rixain, Mme Chandler, M. Rousset et M. Ghomi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001191.xml"
"PLFSS 2023","Amendement n° 1207 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1207","","Non renseigné","Après l'article 25","Première délibération","Rousset Jean-François",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1207","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001207.xml"
"PLFSS 2023","Amendement n° 885 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS885","","Non renseigné","Après l'article 17","Première délibération","Rousseau Sandrine","  Mme Garin, M. Peytavie, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS885","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000885.xml"
"PLFSS 2023","Amendement n° 783 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS783","","Non renseigné","Après l'article 17","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS783","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000783.xml"
"PLFSS 2023","Amendement n° 1559 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1559","","Non renseigné","Après l'article 24","Première délibération","Maudet Damien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Mathieu, Mme Amiot et Mme Fiat","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1559","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001559.xml"
"PLFSS 2023","Amendement n° 1368 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1368","","Non renseigné","Après l'article 30","Première délibération","Sebaihi Sabrina","  Mme Chatelain, M. Bayou, Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1368","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001368.xml"
"PLFSS 2023","Amendement n° 1292 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1292","","Non renseigné","Après l'article 17","Première délibération","Vidal Annie","  Mme Decodts, Mme Brulebois, M. Sertin, M. Grelier et Mme Chandler","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1292","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001292.xml"
"PLFSS 2023","Amendement n° 781 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS781","","Non renseigné","Article 18","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS781","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000781.xml"
"PLFSS 2023","Amendement n° 42 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS42","","Non renseigné","Article 18","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000042.xml"
"PLFSS 2023","Amendement n° 1333 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1333","","Non renseigné","Après l'article 30","Première délibération","Janvier Caroline rapporteure","  M. Mendes, Mme Santiago, Mme Sebaihi, Mme Rilhac, M. Reda, M. Vuilletet, Mme Petex-Levet, Mme Dupont, Mme Pompili, M. Blanchet, Mme Caroit, Mme Pasquini, M. Viry, Mme Bassire, Mme Valentin et M. Vermorel-Marques","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1333","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001333.xml"
"PLFSS 2023","Amendement n° 1492 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1492","","Non renseigné","Après l'article 19","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1492","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001492.xml"
"PLFSS 2023","Amendement n° 1007 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1007","","Non renseigné","Article 19","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1007","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001007.xml"
