"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 264 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","264",,"Rejeté","Après l'article 12","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0164/AN/264.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000264.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 327 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","327",,"Non soutenu","Après l'article 4 BIS","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/327.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000327.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 96 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","96",,"Non soutenu","Après l'article 4 QUINQUIES","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000096.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 80 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL80",,"Adopté","Article 3","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000080.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 1 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","1",,"Rejeté","Article 2","Première délibération","Collard Gilbert","  Mme Le Pen, M. Aliot, M. Bilde, M. Chenu, M. Evrard et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000001.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 287 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","287",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/287.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000287.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 353 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","353",,"Rejeté","Article 3","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/353.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000353.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 83 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL83",,"Retiré","Après l'article 4 BIS","Première délibération","Dussopt Olivier","  Mme Karamanli, Mme Untermaier, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, M. Saulignac, Mme Vainqueur-Christophe et M. Vallaud","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000083.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 269 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","269",,"Retiré","Avant l'article 4 TER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/0164/AN/269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000269.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 328 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","328",,"Rejeté","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/328.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000328.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 54 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","54",,"Rejeté","Article 3","Première délibération","Brenier Marine","  Mme Auconie, M. Becht, M. Bournazel, M. Charles de Courson, M. Demilly, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Herth, M. Jégo, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, M. Riester, Mme Sage, Mme Sanquer, M. Vercamer, M. Philippe Vigier et M. Warsmann","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000054.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 287 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL287",,"Adopté","Article 3","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL287.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000287.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 152 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","152",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Magnier Lise","  Mme Brenier, Mme Sanquer, Mme Firmin Le Bodo, M. Becht, M. Morel-À-L'Huissier, Mme Auconie, M. Zumkeller, M. Christophe, M. Naegelen, M. Meyer Habib, M. Guy Bricout, M. Pancher et M. Benoit","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000152.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 166 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL166",,"Rejeté","Après l'article 12","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL166.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000166.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 425 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","425",,"Rejeté","Article 4","Première délibération","Peu Stéphane","  M. Wulfranc, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Serville","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/425.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000425.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 146 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","146",,"Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000146.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 259 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","259",,"Rejeté","Après l'article 12","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0164/AN/259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000259.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 515 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","515",,"Rejeté","Article 4 BIS A","Première délibération","Pradié Aurélien","  Mme Valentin, M. Cinieri, M. Pierre-Henri Dumont, M. Brochand, M. Brun, M. Abad, M. Cordier, M. Bazin, Mme Bazin-Malgras, M. Masson, M. Schellenberger, M. Jean-Claude Bouchet, M. Boucard, M. Gosselin, M. Grelier, M. Perrut, M. Minot, M. Vialay, M. Cattin et M. Parigi","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_bis_A","http://www.assemblee-nationale.fr/15/amendements/0164/AN/515.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000515.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 89 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL89",,"Retiré","Après l'article 7 BIS","Première délibération","Larsonneur Jean-Charles",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000089.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 175 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","175",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Bilde Bruno","  M. Aliot, M. Chenu, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000175.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 275 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL275",,"Adopté","Article 3","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000275.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 161 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL161",,"Rejeté","Article 7","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000161.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 350 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","350",,"Rejeté","Article PREMIER","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0164/AN/350.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000350.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 69 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL69",,"Rejeté","Après l'article 8 BIS","Première délibération","Masson Jean-Louis","  M. Cinieri, Mme Bazin-Malgras, Mme Bonnivard, M. Jean-Claude Bouchet, M. Cordier, M. Di Filippo, M. Dive, M. Grelier, M. Hetzel, M. Lurton, M. Marleix, M. Marlin, M. Ramadier, M. Straumann, M. Vatin, M. Abad, M. Bazin, M. Brun, M. Cattin, M. Furst, Mme Louwagie, M. Schellenberger, M. Viry, Mme Genevard, M. Peltier et M. Verchère","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000069.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 91 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","91",,"Non soutenu","Article 4","Première délibération","Brenier Marine","  M. Morel-À-L'Huissier, M. Benoit, M. Bournazel, M. Christophe, M. Favennec Becot, M. Meyer Habib, M. Ledoux, M. Polutele, M. Vercamer, M. Villiers et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000091.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 13 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","DN13",,"Rejeté","Après l'article 9","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Défense","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0104/CION_DEF/DN13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B0104P0D1N000013.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 35 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","35",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger, M. Gosselin, M. Sermier, M. Bazin, M. Cinieri, M. Cordier, Mme Louwagie, M. Brun, M. Ramadier, M. Abad, M. Di Filippo, Mme Duby-Muller, M. Grelier, M. Menuel, M. Reda, Mme Bazin-Malgras, M. Lurton, Mme Beauvais, Mme Poletti, M. Reiss, M. Leclerc, M. Vialay, Mme Trastour-Isnart, M. Pauget, Mme Anthoine, M. Teissier, M. de la Verpillière, M. Le Fur, M. Verchère, M. Peltier, M. Gaultier, Mme Genevard, M. Hetzel, M. Boucard, M. Brochand, M. Saddier, M. Nury, M. Pradié, Mme Kuster, M. Door, Mme Marianne Dubois, M. Emmanuel Maquet, M. Parigi, M. Rolland, Mme Tabarot, Mme Le Grip, M. Cattin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000035.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 280 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","280 (Rect)",,"Rejeté","Après l'article 9","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0164/AN/280.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000280.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 135 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL135",,"Rejeté","Article 10","Première délibération","Ciotti Éric","  M. Larrivé et M. Schellenberger","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000135.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 355 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","355",,"Rejeté","Article 2","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/355.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000355.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 505 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","505",,"Rejeté","Article 3","Première délibération","Parigi Jean-François","  M. Pradié, M. Reda, M. Verchère et M. Ramadier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/505.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000505.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 342 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","342",,"Non soutenu","Après l'article 4 QUINQUIES","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/342.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000342.xml"
