"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 479 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS479","","Adopté","Article 8","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS479","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000479.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 435 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS435","","Non soutenu","Article 8","Première délibération","Dubois Francis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS435","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000435.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 95 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS95","","Adopté","Article 8","Première délibération","Martin Alexandra","  M. Pauget, Mme D'Intorni, M. Portier, M. Brigand, Mme Petex-Levet, Mme Anthoine, Mme Louwagie, M. Seitlinger, Mme Duby-Muller, M. Boucard et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000095.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 279 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS279","","Non soutenu","Après l'article 8","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS279","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000279.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 392 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS392","","Rejeté","Article 9","Première délibération","Colombier Caroline","  Mme Auzanot, M. Catteau, Mme Dogor-Such, M. Frappé, M. Bentz, Mme Levavasseur, Mme Lavalette, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS392","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000392.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 501 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS501","","Rejeté","Après l'article 8","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS501","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000501.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 228 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS228","","Rejeté","Après l'article 8","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Valentin, Mme Dalloz, M. Hetzel, M. Brigand, M. Bourgeaux, M. Forissier, M. Viry, Mme Duby-Muller, Mme Louwagie, M. Seitlinger, M. Taite, M. Portier, M. Dive et M. Bony","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS228","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000228.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 254 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS254","","Rejeté","Après l'article 8","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000254.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 643 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS643","","Rejeté","Après l'article 8","Première délibération","Pouzyreff Natalia","  M. Fait, M. Bordat, Mme Rilhac, M. Sorez, M. Pellerin, M. Ardouin, Mme Klinkert et M. Marion","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS643","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000643.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 399 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS399","","Rejeté","Après l'article 8","Première délibération","Piron Béatrice",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS399","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000399.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 118 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS118","","Rejeté","Article 9","Première délibération","Bazin Thibault","  M. Neuder, Mme Gruet, M. Brigand, M. Dive, Mme Frédérique Meunier, M. Viry, M. Seitlinger, Mme Corneloup, Mme Louwagie, M. Vermorel-Marques et Mme Anthoine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000118.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 119 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS119","","Rejeté","Article 9","Première délibération","Bazin Thibault","  M. Neuder, Mme Gruet, M. Brigand, M. Dive, Mme Frédérique Meunier, M. Viry, M. Seitlinger, Mme Corneloup, Mme Louwagie, M. Vermorel-Marques et Mme Anthoine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000119.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 196 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS196","","Non soutenu","Article 8","Première délibération","Petex-Levet Christelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS196","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000196.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 478 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS478","","Rejeté","Article 8","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS478","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000478.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 477 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS477","","Rejeté","Article 8","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS477","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000477.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 351 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS351 (Rect)","","Adopté","Après l'article 7","Première délibération","Ruffin François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS351","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000351.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 594 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS594","","Retiré","Article 8","Première délibération","Gernigon François","  M. Christophe, M. Valletoux, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers et Mme Violland","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS594","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000594.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 660 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS660","","Retiré","Après l'article 8","Première délibération","Sertin Freddy","  M. Alauzet, Mme Berete, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, Mme Thevenot et Mme Bergé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS660","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000660.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 523 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS523","","Rejeté","Article 8","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS523","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000523.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 434 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS434","","Non soutenu","Article 8","Première délibération","Dubois Francis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS434","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000434.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 579 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS579","","Non soutenu","Article 8","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS579","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000579.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 239 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS239","","Non soutenu","Article 8","Première délibération","Bonnivard Émilie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS239","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000239.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 307 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS307","","Rejeté","Article 8","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS307","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000307.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 378 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS378","","Rejeté","Article 8","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS378","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000378.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 483 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS483","","Rejeté","Article 12","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS483","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000483.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 736 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS736","","Adopté","Article 12","Première délibération","Vidal Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS736","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000736.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 318 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS318","","Non soutenu","Après l'article 12","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS318","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000318.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 715 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS715","","Adopté","Article 13","Première délibération","Cristol Laurence rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS715","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000715.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 429 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS429","","Rejeté","Après l'article 13","Première délibération","Piron Béatrice",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS429","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000429.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 716 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS716","","Adopté","Après l'article 13","Première délibération","Cristol Laurence rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS716","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000716.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 674 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS674","","Non soutenu","Après l'article 13","Première délibération","Anthoine Emmanuelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS674","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000674.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 687 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS687","","Rejeté","Après l'article 13","Première délibération","Bergantz Anne","  M. Isaac-Sibille, M. Lecamp, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS687","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000687.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 628 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS628","","Retiré","Après l'article 13","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS628","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000628.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 589 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS589","","Rejeté","Après l'article 13","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS589","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000589.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 602 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS602","","Adopté","Après l'article 13","Première délibération","Gernigon François","  M. Christophe, M. Valletoux, M. Villiers, Mme Violland, M. Thiébaut, Mme Rauch, M. Pradal, Mme Poussier-Winsback, M. Portarrieu, M. Plassard, M. Patrier-Leitus, Mme Moutchou, M. Marcangeli, Mme Magnier, M. Lemaire, Mme Le Hénanff, M. Larsonneur, M. Lamirault, Mme Kochert, M. Kervran, M. Jolivet, Mme Félicie Gérard, M. Favennec-Bécot , Mme Carel, M. Benoit, Mme Bellamy, M. Alfandari et M. Albertini","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS602","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000602.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 419 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS419","","Rejeté","Après l'article 13","Première délibération","Piron Béatrice",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS419","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000419.xml"
