"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MESURES DE JUSTICE SOCIALE","Amendement n° 11 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","11","","Rejeté","Article 3","Première délibération","Pinel Sylvia","  M. Pancher, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, M. Simian et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000011.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 1 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","1","","Rejeté","Article 3","Première délibération","Favennec-Bécot Yannick","  Mme Sanquer, Mme Six, M. Benoit, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Thill et M. Zumkeller","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000001.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 8 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","8","","Rejeté","Article 3","Première délibération","Dalloz Marie-Christine",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000008.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 17 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","17","","Rejeté","Article 3","Première délibération","Pires Beaune Christine","  Mme Biémouret, M. Aviragnet, Mme Vainqueur-Christophe, M. Vallaud, Mme Rabault, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000017.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 19 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","19","","Rejeté","Article 3","Première délibération","Peu Stéphane",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000019.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 7 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","7","","Non soutenu","Article 3 BIS","Première délibération","Descoeur Vincent","  M. Bourgeaux, M. Bony, M. Ramadier, M. Quentin, Mme Audibert, Mme Meunier, M. Saddier, M. Cattin, Mme Bouchet Bellecourt, M. Brun, M. Jean-Claude Bouchet, Mme Anthoine, Mme Bazin-Malgras, M. Vatin, Mme Beauvais, M. Rolland, M. Bazin, M. Viala, M. Deflesselles, Mme Porte, M. Cordier, Mme Poletti, M. Parigi, Mme Genevard et M. Viry","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000007.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 24 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","24","","Rejeté","Article 3","Première délibération","Batho Delphine","  Mme Cariou, Mme Gaillot, M. Chiche, Mme Forteza, M. Orphelin, M. Villani, M. Julien-Laferrière, M. Taché et Mme Bagarry","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/24","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000024.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 13 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","13","","Rejeté","Article 3","Première délibération","Pires Beaune Christine","  Mme Biémouret, M. Aviragnet, Mme Vainqueur-Christophe, M. Vallaud, Mme Rabault, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000013.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 9 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","9","","Non soutenu","Article 3 BIS","Première délibération","Dalloz Marie-Christine",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000009.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 14 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","14","","Rejeté","Article 3","Première délibération","Pires Beaune Christine","  Mme Biémouret, M. Aviragnet, Mme Vainqueur-Christophe, M. Vallaud, Mme Rabault, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000014.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 2 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4558","AS2","","Adopté","Article 3 BIS","Première délibération","Hammerer Véronique","  Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Iborra, Mme Khattabi, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Pételle, Mme Rist, Mme Mireille Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4558.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4558/CION-SOC/AS2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4558P0D1N000002.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 1 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4558","AS1","","Adopté","Article 3","Première délibération","Hammerer Véronique","  Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Iborra, Mme Khattabi, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Pételle, Mme Rist, Mme Mireille Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4558.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4558/CION-SOC/AS1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4558P0D1N000001.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 6 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","6","","Non soutenu","Article 3","Première délibération","Pradié Aurélien","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Valérie Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Habert-Dassault, M. Hemedinger, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Pauget, M. Peltier, M. Perrut, Mme Petex-Levet, Mme Poletti, Mme Porte, M. Poudroux, M. Quentin, M. Ramadier, Mme Ramassamy, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000006.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 4 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","4","","Rejeté","Article 3 BIS","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, Mme Kerbarh, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, Mme Pinel et M. Simian","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000004.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 8 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","8","","Rejeté","Article 3 BIS","Première délibération","Dubié Jeanine",,"Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000008.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 9 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","9","","Non soutenu","Article 3","Première délibération","Batho Delphine","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Orphelin, M. Taché et M. Villani","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000009.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 3 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","3","","Rejeté","Article 3","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, Mme Kerbarh, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, Mme Pinel et M. Simian","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000003.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 7 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","7","","Rejeté","Article 3","Première délibération","Peu Stéphane",,"Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000007.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 1 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","1","","Rejeté","Article 3","Première délibération","Biémouret Gisèle","  Mme Pires Beaune, M. Aviragnet, Mme Vainqueur-Christophe, M. Vallaud, Mme Rabault, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000001.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 2 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","2","","Rejeté","Article 3 BIS","Première délibération","Biémouret Gisèle","  Mme Pires Beaune, M. Aviragnet, Mme Vainqueur-Christophe, M. Vallaud, Mme Rabault, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000002.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 5 - MESURES DE JUSTICE SOCIALE - troisième lecture - n° 4713","5","","Rejeté","Article 3 BIS","Première délibération","Pradié Aurélien","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Valérie Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Habert-Dassault, M. Hemedinger, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Pauget, M. Peltier, M. Perrut, Mme Petex-Levet, Mme Poletti, Mme Porte, M. Poudroux, M. Quentin, M. Ramadier, Mme Ramassamy, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","troisième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4713.asp#D_Articles_3_et_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4713/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4713P0D1N000005.xml"
