"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 4 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL4","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, Mme Karamanli, M. Saulignac et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000004.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 14 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL14","","Non soutenu","Article UNIQUE","Première délibération","Rimane Davy","  Mme Faucillon et Mme K/Bidi","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000014.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 31 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL31","","Rejeté","Article UNIQUE","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000031.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 22 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL22","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000022.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 42 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL42","","Rejeté","Article UNIQUE","Première délibération","Jaouen Catherine","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lorho, M. Ménagé, M. Rambaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000042.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 35 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL35","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000035.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 58 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL58","","Adopté","Article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000058.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 11 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL11","","Rejeté","Article UNIQUE","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000011.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 56 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL56","","Rejeté","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000056.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 33 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL33","","Rejeté","Article UNIQUE","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000033.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 2 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL2","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, M. Saulignac, Mme Karamanli et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000002.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 37 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL37","","Retiré","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, M. Saulignac, Mme Karamanli et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000037.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 46 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL46","","Adopté","Article UNIQUE","Première délibération","Yadan Caroline","  M. Mendes, M. Gouffier Valente, Mme Abadie, M. Beaune, M. Boudié, Mme Chandler, M. Dunoyer, M. Houlié, M. Le Gendre, M. Maillard, Mme Miller, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli et M. Vuilletet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000046.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 3 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL3","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, Mme Karamanli, M. Saulignac et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000003.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 21 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL21","","Rejeté","Article UNIQUE","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000021.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 7 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL7","","Rejeté","Article UNIQUE","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000007.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 62 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL62","","Adopté","Article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000062.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 5 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL5","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, Mme Karamanli, M. Saulignac et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000005.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 66 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL66","","Tombé","Article UNIQUE","Première délibération","Jaouen Catherine","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lorho, M. Ménagé, M. Rambaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000066.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 67 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL67","","Tombé","Article UNIQUE","Première délibération","Jaouen Catherine","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lorho, M. Ménagé, M. Rambaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000067.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 49 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL49","","Rejeté","Article UNIQUE","Première délibération","Roullaud Béatrice",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000049.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 60 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL60","","Adopté","Article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000060.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 30 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL30","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000030.xml"
