"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 113 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","113","","Non renseigné","Article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000113.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 112 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","112","","Non renseigné","Article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000112.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 131 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","131","","Non renseigné","Après l'article UNIQUE","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/131","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000131.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 134 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","134","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombier Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/134","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000134.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 135 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","135","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombier Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000135.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 148 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","148","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000148.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 133 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","133","","Non renseigné","Après l'article UNIQUE","Première délibération","Jacobelli Laurent","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000133.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 149 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","149","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000149.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 137 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","137","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombier Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000137.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 150 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","150","","Non renseigné","Article UNIQUE","Première délibération","Regol Sandra","  Mme Garin, Mme Pasquini et M. Raux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000150.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 98 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","98","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, Mme Taurinya, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000098.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 101 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","101","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Kerbrat, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000101.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 99 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","99","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, Mme Taurinya, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000099.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 21 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","21","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, Mme Taurinya, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000021.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 35 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","35","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, M. Léaument, Mme Taurinya, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000035.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 39 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","39","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000039.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 102 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","102","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Kerbrat, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000102.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 37 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","37","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, M. Léaument, Mme Taurinya, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000037.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 32 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","32","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Léaument, M. Kerbrat, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000032.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 142 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","142","","Tombé","Article UNIQUE","Première délibération","Hébrard Joris","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/142","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000142.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 27 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","27","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000027.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 138 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","138","","Adopté","Article UNIQUE","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000138.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 42 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","42","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000042.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 126 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","126","","Tombé","Article UNIQUE","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000126.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 48 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","48","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000048.xml"
