"Organe examinateur","Titre","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Commission des affaires économiques","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission des affaires économiques sur la mise en application de la loi n° 2022-270 du 28 février 2022 pour un accès plus juste et plus transparent au marché de l’assurance emprunteur",,"M. Stéphane Travert",,"2022-11-10T21:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0444","Close"
"Groupe de travail International",,"Commission de la défense nationale et des forces armées","M. Jean-Charles Larsonneur et Mme Michèle Martinez",,,,"En cours"
"Mission d’information sur les enjeux et la place de la France dans l’Indopacifique",,"Commission des affaires étrangères",,"M. Michel Herbillon et M. Nicolas Metzdorf",,,"En cours"
"Mission flash sur l’exercice des compétences relatives à l’eau et à l’assainissement par les communes et leurs groupements",,"Délégation aux collectivités territoriales et à la décentralisation",,"Mme Marie-Agnès Poussier-Winsback et Mme Catherine Couturier",,,"Close"
"MI sur l'avenir de la francophonie",,"Commission des affaires étrangères",,"Mme Amélia Lakrafi et M. Aurélien Taché",,,"En cours"
"Commission d’enquête sur le modèle économique des crèches et sur la qualité de l’accueil des jeunes enfants au sein de leurs établissements",,,"M. Thibault Bazin","Mme Sarah Tanzilli",,,"En cours"
"Commission d'enquête visant à établir les raisons de la perte de souveraineté et d'indépendance énergétique de la France","rapport d'enquête visant à établir les raisons de la perte de souveraineté et d’indépendance énergétique de la France",,"M. Raphaël Schellenberger","M. Antoine Armand","2023-04-06T11:55:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1028","Close"
"Mission flash Défense sol-air en France et en Europe",,"Commission de la défense nationale et des forces armées",,"M. Jean-Louis Thiériot et Mme Natalia Pouzyreff",,,"Close"
"Mission d'information sur la fiscalité de l'épargne retraite par capitalisation",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"Mme Félicie Gérard et M. Charles de Courson",,,"En cours"
"Mission d'information sur la fiscalité du patrimoine",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Nicolas Sansu et M. Jean-Paul Mattei",,,"Close"
"Mission d’information sur l’avenir de l’audiovisuel public",,"Commission des affaires culturelles et de l'éducation","M. Jean-Jacques Gaultier","M. Quentin Bataillon",,,"Close"
"Mission d'application de la loi n°2021-1104 du 22 août 2021 portant lutte contre le dérèglement climatique et renforcement de la résilience face à ses effets",,"Commission des affaires économiques",,"Mme Sandra Marsaud et Mme Florence Goulet",,,"Close"
"Commission d’enquête sur la structuration, le financement, les moyens et les modalités d’action des groupuscules auteurs de violences à l’occasion des manifestations et rassemblements intervenus entre le 16 mars et le 3 mai 2023, ainsi que sur le déroulement de ces manifestations et rassemblements","rapport d'enquête sur la structuration, le financement, les moyens et les modalités d’action des groupuscules auteurs de violences à l’occasion des manifestations et rassemblements intervenus entre le 16 mars et le 3 mai 2023, ainsi que sur le déroulement de ces manifestations et rassemblements",,"M. Patrick Hetzel","M. Florent Boudié",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1824","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur l'économie circulaire",,"M. Pieyre-Alexandre Anglade",,"2023-07-27T15:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1540","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur la sécurité énergétique et la réforme du marché de l’énergie",,"M. Pieyre-Alexandre Anglade",,"2023-10-16T16:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1721","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur la proposition de législation européenne sur la liberté des médias",,"M. Pieyre-Alexandre Anglade",,"2022-12-14T11:25:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0600","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi relatif à l’industrie verte (n° 1443)",,"M. Pieyre-Alexandre Anglade",,"2023-07-03T09:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1450","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur l’évolution des négociations d’adhésion entre les pays des Balkans occidentaux et l’Union",,"M. Pieyre-Alexandre Anglade",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2467","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur le bilan des accords de libre-échange",,"M. Pieyre-Alexandre Anglade",,"2023-11-13T14:20:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1806","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi visant à sécuriser et réguler l’espace numérique",,"M. Pieyre-Alexandre Anglade",,"2023-09-22T10:35:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1666","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur les suites de la conférence sur l’avenir de l’Europe",,"M. Pieyre-Alexandre Anglade",,"2023-06-23T09:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1356","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur la protection européenne du consommateur",,"M. Pieyre-Alexandre Anglade",,"2024-03-19T16:05:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2338","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur la révision des règles budgétaires du Pacte de stabilité et de croissance",,"M. Pieyre-Alexandre Anglade",,"2023-10-16T14:40:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1722","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur la proposition de loi visant à prévenir les ingérences étrangères en France (n° 2150)",,"M. Pieyre-Alexandre Anglade",,"2024-03-26T17:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2385","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi relatif à la programmation militaire pour les années 2024 à 2030 et portant diverses dispositions intéressant la défense, (n° 1033)",,"M. Pieyre-Alexandre Anglade",,"2023-05-19T20:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1223","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi portant diverses dispositions d’adaptation au droit de l’Union européenne en matière d’économie, de finances, de transition écologique, de droit pénal, de droit social et en matière agricole (n° 2041)",,"M. Pieyre-Alexandre Anglade",,"2024-03-05T10:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2250","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur la réponse européenne à l’Inflation Reduction Act (IRA)",,"M. Pieyre-Alexandre Anglade",,"2023-12-06T12:05:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1913","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur la souveraineté alimentaire européenne",,"M. Pieyre-Alexandre Anglade",,"2024-02-19T12:57:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2215","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur le devoir de vigilance des entreprises en matière de durabilité",,"M. Pieyre-Alexandre Anglade",,"2023-07-06T17:25:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1449","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi relatif à l’accélération des procédures liées à la construction de nouvelles installations nucléaires à proximité de sites nucléaires existants et au fonctionnement des installations existantes (n° 762)",,"M. Pieyre-Alexandre Anglade",,"2023-03-13T15:25:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0937","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes sur l’évolution du marché des crédits carbone au niveau européen",,"M. Pieyre-Alexandre Anglade",,"2024-02-27T13:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2160","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur la proposition de loi relative au régime juridique des actions de groupe (n° 639)",,"M. Pieyre-Alexandre Anglade",,"2023-03-08T12:05:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0910","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi relatif à l’accélération de la production d’énergies renouvelables",,"M. Pieyre-Alexandre Anglade",,"2022-12-09T16:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0591","Close"
"Commission des affaires européennes","rapport d'information déposé par la commission des affaires européennes portant observations sur le projet de loi pour contrôler l'immigration, améliorer l'intégration (n° 1855)",,"M. Pieyre-Alexandre Anglade",,"2023-11-29T10:45:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1860","Close"
"Mission d'information Groupe de travail sur la réforme du corps diplomatique",,"Commission des affaires étrangères",,"M. Arnaud Le Gall et M. Vincent Ledoux",,,"Close"
"Mission « flash » sur les droits à la retraite des bénéficiaires de TUC et dispositifs comparables",,"Commission des affaires sociales",,"M. Arthur Delaporte et M. Paul Christophe",,,"Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145 du règlement, par la commission du développement durable et de l'aménagement du territoire, en conclusion des travaux d'une mission d'information sur l’adaptation au changement climatique de la politique forestière et la restauration des milieux forestiers",,"M. Jean-Marc Zulesi",,"2023-05-03T13:22:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1178","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission du développement durable et de l'aménagement du territoire sur la mise en application de la loi n° 2022-269 du 22 février 2022 ratifiant les ordonnances prises sur le fondement de l’article 13 de la loi n° 2019-816 du 2 août 2019 relative aux compétences de la Collectivité européenne d’Alsace",,"M. Jean-Marc Zulesi",,"2022-10-14T10:40:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0331","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission du développement durable et de l'aménagement du territoire sur la mise en application des lois n° 2021-1485 du 15 novembre 2021 visant à réduire l’empreinte environnementale du numérique en France et n° 2021-1755 du 23 décembre 2021 visant à renforcer la régulation environnementale du numérique par l’Autorité de régulation des communications électroniques, des postes et de la distribution de la presse",,"M. Jean-Marc Zulesi",,"2022-10-14T10:40:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0333","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145 du règlement, par la commission du développement durable et de l'aménagement du territoire, en conclusion des travaux d'une mission d'information sur l’aménagement et le développement durables du territoire en Guyane",,"M. Jean-Marc Zulesi",,"2023-11-29T14:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1924","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145-7 alinéa 3 du règlement, par la commission du développement durable et de l'aménagement du territoire sur l’évaluation de l’impact de la loi n° 2018-515 du 27 juin 2018 pour un nouveau pacte ferroviaire",,"M. Jean-Marc Zulesi",,"2023-05-11T12:09:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1195","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission du développement durable et de l'aménagement du territoire sur la mise en application de la loi n° 2021-1104 du 22 août 2021 portant lutte contre le dérèglement climatique et renforcement de la résilience face à ses effets",,"M. Jean-Marc Zulesi",,"2023-01-11T17:10:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0681","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145 du règlement, par la commission du développement durable et de l'aménagement du territoire, en conclusion des travaux d'une mission d'information sur l’adaptation de la politique de l’eau au défi climatique",,"M. Jean-Marc Zulesi",,"2024-01-18T16:40:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2069","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145 du règlement, par la commission du développement durable et de l'aménagement du territoire, en conclusion des travaux d'une mission d'information sur les dynamiques de la biodiversité dans les paysages agricoles et l’évaluation des politiques publiques associées",,"M. Jean-Marc Zulesi",,"2024-01-25T14:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2113","Close"
"Commission du développement durable et de l'aménagement du territoire","rapport d'information déposé en application de l'article 145-7 alinéa 1 du règlement, par la commission du développement durable et de l'aménagement du territoire sur la mise en application de la loi n° 2021-1308 du 8 octobre 2021 portant diverses dispositions d’adaptation au droit de l’Union européenne dans le domaine des transports, de l’environnement, de l’économie et des finances",,"M. Jean-Marc Zulesi",,"2022-10-14T10:40:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0332","Close"
"Mission d'information sur l'impact des dispositifs fiscaux et sociaux sur le reste à vivre des travailleurs de la classe moyenne",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"Mme Eva Sas et M. Mathieu Lefèvre",,,"En cours"
"Groupe de travail chargé du suivi de la préparation des Jeux olympiques et paralympiques de Paris 2024",,"Commission des affaires culturelles et de l'éducation","M. Belkhir Belhaddad et M. Maxime Minot",,,,"En cours"
"Mission d'information sur la situation du département de Mayotte",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Guillaume Vuilletet et M. Mansour Kamardine",,,"En cours"
"Mission d’information relative à l’avenir de l’industrie spatiale européenne",,"Commission des affaires économiques",,"Mme Cécile Rilhac et M. Aurélien Lopez-Liguori",,,"En cours"
"Mission d'information flash Permettre le transfert de trimestres de retraite au sein du couple",,"Commission des affaires sociales",,"Mme Maud Petit",,,"Close"
"Commission d’enquête relative aux révélations des Uber Files : l’ubérisation, son lobbying et ses conséquences","rapport d'enquête relative aux révélations des Uber Files : l’ubérisation, son lobbying et ses conséquences",,"M. Benjamin Haddad","Mme Danielle Simonnet","2023-07-18T09:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1521","Close"
"Mission d'information flash sur les conséquences de la géothermie profonde",,"Commission du développement durable et de l'aménagement du territoire",,"M. Gérard Leseul et M. Vincent Thiébaut",,,"Close"
"Mission d'information sur la crise de l’Organisation des Nations Unies et les perspectives de réforme",,"Commission des affaires étrangères",,"M. Jean-Paul Lecoq et Mme Laurence Vichnievsky",,,"En cours"
"Mission d'information sur la réalité des financements publics dans les territoires fragiles",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"Mme Alexandra Martin (Gironde) et M. Sébastien Rome",,,"En cours"
"Délégation parlementaire au renseignement","rapport relatif à l’activité de la délégation parlementaire au renseignement pour l’année 2022-2023",,"M. Cédric Perrin",,"2023-11-02T10:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1454","Close"
"Délégation parlementaire au renseignement","rapport relatif aux Actes du Colloque du 11 mai 2023, à l’Assemblée nationale, sur le thème : « La politique publique du renseignement est-elle bien contrôlée ? »",,"M. Cédric Perrin",,"2023-11-02T10:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1692","Close"
"Mission d'information sur la situation démographique des outre-mer et le maintien des forces vives dans ces territoires",,"Délégation aux outre-mer",,"M. Elie Califer, M. Mikaele Seo et M. Jiovanny William",,,"En cours"
"Groupe de travail concernant le bilan de la séparation de la vente et du conseil en matière de produits phytopharmaceutiques",,"Commission des affaires économiques",,"M. Stéphane Travert et M. Dominique Potier",,,"Close"
"Mission d'information sur la rénovation urbaine",,"Délégation aux collectivités territoriales et à la décentralisation",,"M. Alexandre Vincendet et M. François Piquemal",,,"En cours"
"Mission flash sur le bilan de la COP27 et les défis de la future COP28",,"Commission des affaires étrangères",,"Mme Barbara Pompili et M. Carlos Martens Bilongo",,,"Close"
"Commission d’enquête visant à établir les raisons de la perte de souveraineté alimentaire de la France",,,"M. Charles Sitzenstuhl","M. Grégoire de Fournas",,,"En cours"
"Mission d'information sur les dépenses fiscales et budgétaires en matière de formation professionnelle",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Dominique Da Silva et M. Jean-Marc Tellier",,,"En cours"
"Mission d'information sur la semaine de 4 jours",,"Commission des affaires sociales",,"M. Stéphane Viry et M. Paul Christophe",,,"En cours"
"Mission flash sur les contrats de travail à temps partagé aux fins d'employabilité (« CDI d’employabilité »)",,"Commission des affaires sociales",,"Mme Fanta Berete et M. Stéphane Viry",,,"Close"
"Mission de suivi de l'évaluation de l’action de l’État dans l’exercice de ses missions régaliennes en Seine-Saint-Denis",,"Comité d'évaluation et de contrôle des politiques publiques",,"M. Stéphane Peu et Mme Christine Decodts",,,"Close"
"Mission flash relative aux téléconsultations sur abonnement",,"Commission des affaires sociales",,"Mme Stéphanie Rist et M. Pierre Dharréville",,,"Close"
"Mission d'infomation sur la réforme de la police judiciaire dans le cadre de la création des directions départementales de la police nationale",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Ugo Bernalicis et Mme Marie Guévenoux",,,"Close"
"Délégation aux outre-mer","rapport d'information déposé par la délégation aux outre-mer sur l’autonomie alimentaire des outre-mer",,"M. Davy Rimane",,"2023-07-12T19:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1502","Close"
"Délégation aux outre-mer","rapport d'information déposé par la délégation aux outre-mer sur l’autonomie énergétique des outre-mer",,"M. Davy Rimane",,"2023-07-26T16:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1543","Close"
"MI rôle de l'éducation et de la culture dans la défense nationale",,"Commission de la défense nationale et des forces armées",,"Mme Martine Etienne et M. Christophe Blanchet",,,"En cours"
"mission flash sur le recrutement, la mobilité et l’affectation des enseignants du premier degré",,"Commission des affaires culturelles et de l'éducation",,"M. Rodrigo Arenas et Mme Cécile Rilhac",,,"Close"
"Mission d’information chargée de dresser un panorama et un bilan de l’éducation prioritaire",,"Commission des affaires culturelles et de l'éducation","M. Roger Chudeau","Mme Agnès Carel",,,"Close"
"Groupe de travail sur le suivi des finances locales et des compensations financières de l'Etat",,"Délégation aux collectivités territoriales et à la décentralisation",,"Mme Christine Pires Beaune",,,"En cours"
"Groupe de travail Territoire national",,"Commission de la défense nationale et des forces armées","Mme Isabelle Santiago et M. Christophe Blanchet",,,,"En cours"
"MI sur les enjeux, rôle et stratégie d'influence de la France dans l'OTAN",,"Commission de la défense nationale et des forces armées",,"M. Bastien Lachaud et Mme Anne Genetet",,,"En cours"
"Mission d'information sur les dynamiques de la biodiversité dans les paysages agricoles et l'évaluation des politiques publiques associées",,"Commission du développement durable et de l'aménagement du territoire","Mme Laure Miller","M. Hubert Ott et Mme Manon Meunier",,,"Close"
"Mission d'application de la loi n° 2021-1308 du 8 octobre 2021 portant diverses dispositions d’adaptation au droit de l’Union européenne dans le domaine des transports, de l’environnement, de l’économie et des finances",,"Commission du développement durable et de l'aménagement du territoire",,"Mme Pascale Boyer et Mme Chantal Jourdan",,,"Close"
"Mission flash sur le recrutement et la formation des polices municipales",,"Délégation aux collectivités territoriales et à la décentralisation",,"M. Lionel Royer-Perreaut et M. Alexandre Vincendet",,,"Close"
"Mission d'information flash sur le bilan de la zone d'attente temporaire installée sur la presqu'île de Giens (Var) en novembre 2022",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Julie Lechanteux et M. Ludovic Mendes",,,"Close"
"Mission d'information flash sur les tests de matériel ferroviaire",,"Commission du développement durable et de l'aménagement du territoire",,"M. David Valence et M. Guy Bricout",,,"En cours"
"Commission d’enquête sur l’attribution, le contenu et le contrôle des autorisations de services de télévision à caractère national sur la télévision numérique terrestre",,,"M. Quentin Bataillon","M. Aurélien Saintoul",,,"En cours"
"Encadrer l'intervention des cabinets de conseil privés dans les politiques publiques",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Marie Lebec et M. Nicolas Sansu",,,"Close"
"Commission d'enquête sur la libéralisation du fret ferroviaire et ses conséquences pour l’avenir","rapport d'enquête sur la libéralisation du fret ferroviaire et ses conséquences pour l’avenir",,"M. David Valence","M. Hubert Wulfranc","2023-12-20T07:45:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1992","Close"
"Mission flash Fonds marins",,"Commission de la défense nationale et des forces armées",,"M. Aurélien Saintoul et Mme Lysiane Métayer",,,"Close"
"Mission flash sur les ingérences étrangères dans les médias",,"Commission des affaires culturelles et de l'éducation",,"M. Laurent Esquenet-Goxes et M. Jean-Jacques Gaultier",,,"En cours"
"Mission d'information sur la budgétisation intégrant l’égalité",,"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Céline Calvez et Mme Sandrine Josso",,,"Close"
"Mission de suivi de l'évaluation de l'accès à l'enseignement supérieur",,"Comité d'évaluation et de contrôle des politiques publiques",,"M. Thomas Cazenave et M. Hendrik Davi",,,"Close"
"Mission d'application de la loi n°2022-271 du 28 février 2022 relative à l'aménagement du Rhône",,"Commission des affaires économiques",,"Mme Marina Ferrari et Mme Bénédicte Taurine",,,"Close"
"Mission sur le financement public de l’enseignement privé sous contrat",,"Commission des affaires culturelles et de l'éducation",,"M. Christopher Weissberg et M. Paul Vannier",,,"En cours"
"Mission d’information sur l'accès des Français à un logement digne et la réalisation d'un parcours résidentiel durable",,,"M. Stéphane Peu","M. Mickaël Cosson",,,"En cours"
"Mission d’information sur l’aménagement et le développement durables de la Guyane",,"Commission du développement durable et de l'aménagement du territoire","M. Jean-Marc Zulesi","M. Jean-Marc Zulesi, M. Jean-Victor Castor, M. Gérard Leseul et Mme Clémence Guetté",,,"Close"
"Mission d’information sur le rôle local et l’ancrage territorial des parlementaires",,,,,,,"En cours"
"Mission d'information sur les relations entre la France et l’Afrique",,"Commission des affaires étrangères",,"Mme Michèle Tabarot et M. Bruno Fuchs",,,"Close"
"mission d'information sur l'intercommunalité",,"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-Claude Raux et Mme Anne Brugnera",,,"En cours"
"Mission flash sur le financement des des services départementaux d’incendie et de secours",,"Délégation aux collectivités territoriales et à la décentralisation",,"M. Xavier Batut et M. Jocelyn Dessigny",,,"En cours"
"Mission d'information sur les enjeux de l'utilisation d'images de sécurité dans le domaine public dans une finalité de lutte contre l'insécurité",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Philippe Latombe et M. Philippe Gosselin",,,"Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur le projet de loi pour le plein emploi",,"M. David Valence",,"2023-09-28T17:05:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1683","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur le statut de l'élu local",,"M. David Valence",,"2024-01-19T16:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2019","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur l'accélération de l'investissement des collectivités territoriales dans la transition écologique, à la suite des rencontres organisées le 2 février 2023 par la Délégation",,"M. David Valence",,"2023-03-23T10:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1004","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur les missions et l’attractivité des polices municipales",,"M. David Valence",,"2023-07-20T18:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1544","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur un nouvel acte de décentalisation",,"M. David Valence",,"2024-04-11T15:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2463","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur la décentralisation de la politique du logement, à la suite des rencontres organisées le 29 juin 2023 par la Délégation aux collectivités territoriales et à la décentralisation",,"M. David Valence",,"2023-10-12T12:14:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1720","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information en conclusion des travaux du groupe de travail sur le suivi de la situation financière des collectivités territoriales et des compensations financières de l’État sur le projet de loi de programmation des finances publiques pour les années 2023 à 2027 (n°272) et le projet de loi de finances pour 2023 (première partie) (n°273)",,"M. David Valence",,"2022-12-12T13:10:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0603","Close"
"Délégation aux collectivités territoriales et à la décentralisation","rapport d'information sur les politiques de redynamisation des villes petites ou moyennes et de la ruralité à la suite des rencontres organisées par la délégation le 1er février 2024",,"M. David Valence",,"2024-03-15T10:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2341","Close"
"Groupe de travail relatif aux contrôles opérés dans les exploitations agricoles",,"Commission des affaires économiques",,"Mme Anne-Laure Blin et M. Éric Martineau",,,"En cours"
"Commission d’enquête sur les manquements des politiques de protection de l’enfance",,,,,,,"En cours"
"Intelligence artificielle et protection des données personnelles",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Philippe Pradal et M. Stéphane Rambaud",,,"Close"
"Commission d’enquête relative aux ingérences politiques, économiques et financières de puissances étrangères – États, organisations, entreprises, groupes d’intérêts, personnes privées – visant à influencer ou corrompre des relais d’opinion, des dirigeants ou des partis politiques français","rapport d'enquête relative aux ingérences politiques, économiques et financières de puissances étrangères – États, organisations, entreprises, groupes d’intérêts, personnes privées – visant à influencer ou corrompre des relais d’opinion, des dirigeants ou des partis politiques français",,"M. Jean-Philippe Tanguy","Mme Constance Le Grip",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1311","Close"
"Commission d’enquête sur les causes de l’incapacité de la France à atteindre les objectifs des plans successifs de maîtrise des impacts des produits phytosanitaires sur la santé humaine et environnementale et notamment sur les conditions de l’exercice des missions des autorités publiques en charge de la sécurité sanitaire","rapport d'enquête sur les causes de l’incapacité de la France à atteindre les objectifs des plans successifs de maîtrise des impacts des produits phytosanitaires sur la santé humaine et environnementale et notamment sur les conditions de l’exercice des missions des autorités publiques en charge de la sécurité sanitaire",,"M. Frédéric Descrozaille","M. Dominique Potier",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B2000","Close"
"Mission d'information sur le statut de l'élu local",,"Délégation aux collectivités territoriales et à la décentralisation",,"M. Sébastien Jumel et Mme Violette Spillebout",,,"Close"
"Mission d'information sur la grippe aviaire et son impact sur les élevages",,"Commission des affaires économiques",,"M. Charles Fournier et M. Philippe Bolo",,,"Close"
"mission d'information sur les femmes et le sport",,"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"M. Stéphane Viry et Mme Véronique Riotton",,,"En cours"
"Mission d'information sur les dépenses fiscales et budgétaires en faveur du logement et de l'accession à la propriété",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Daniel Labaronne et M. Charles de Courson",,,"Close"
