"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 223 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","223",,"Non renseigné","Après l'article 9","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3939/AN/223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000223.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 161 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","161",,"Non renseigné","Après l'article 9","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3939/AN/161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000161.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 194 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","194",,"Non renseigné","Après l'article PREMIER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000194.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 110 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","110",,"Non renseigné","Après l'article 4 BIS","Première délibération","Santiago Isabelle","  Mme Gaillot, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory, Mme Lebon, M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3939/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000110.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 160 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","160",,"Non renseigné","Après l'article 4 TER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3939/AN/160.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000160.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 156 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","156",,"Non renseigné","Après l'article 7","Première délibération","Laabid Mustapha","  Mme Battistel, M. Viry, Mme Peyron, Mme Park, Mme Gayte, Mme Vanceunebrock et M. Bothorel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3939/AN/156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000156.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 276 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","276",,"Non renseigné","Après l'article 9","Première délibération","Petit Maud",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3939/AN/276.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000276.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 188 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","188",,"Non renseigné","Après l'article PREMIER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000188.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 275 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","275",,"Non renseigné","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000275.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 281 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","281",,"Non renseigné","Après l'article 9","Première délibération","Petit Maud",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3939/AN/281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000281.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 191 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","191",,"Non renseigné","Après l'article PREMIER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000191.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 29 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","29",,"Non renseigné","Après l'article 7","Première délibération","Duby-Muller Virginie","  M. Door, Mme Meunier, M. Brun, M. Menuel, M. Therry, Mme Serre, M. de Ganay, M. Reda, M. Grelier, M. Herbillon, M. de la Verpillière, M. Boucard, M. Dive, M. Deflesselles, Mme Kuster, Mme Poletti, M. Le Fur, M. Reiss, Mme Beauvais, Mme Trastour-Isnart, Mme Valentin, M. Jean-Pierre Vigier, M. Jean-Claude Bouchet, Mme Genevard, M. Bourgeaux, M. Saddier, Mme Louwagie, Mme Audibert, Mme Guion-Firmin, M. Bazin, M. Di Filippo, M. Emmanuel Maquet, Mme Bazin-Malgras, M. Meyer et M. Bony","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3939/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000029.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 28 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","28",,"Non renseigné","Après l'article 6","Première délibération","Duby-Muller Virginie","  M. Door, Mme Meunier, M. Brun, M. Menuel, M. Therry, Mme Serre, M. de Ganay, M. Reda, M. Grelier, M. Herbillon, M. de la Verpillière, M. Boucard, M. Dive, M. Deflesselles, Mme Kuster, Mme Poletti, M. Le Fur, M. Reiss, Mme Beauvais, Mme Trastour-Isnart, Mme Valentin, M. Jean-Pierre Vigier, M. Jean-Claude Bouchet, Mme Genevard, M. Bourgeaux, M. Saddier, Mme Louwagie, Mme Audibert, Mme Guion-Firmin, M. Bazin, M. Di Filippo, M. Emmanuel Maquet, Mme Bazin-Malgras, M. Meyer et M. Bony","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3939/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000028.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 93 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","93",,"Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000093.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 109 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","109",,"Non renseigné","Après l'article 4 BIS","Première délibération","Santiago Isabelle","  Mme Gaillot, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory, Mme Lebon, M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3939/AN/109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000109.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 193 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","193",,"Non renseigné","Après l'article PREMIER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000193.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 178 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","178",,"Non renseigné","Après l'article 1ER BIS B","Première délibération","Laabid Mustapha",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3939/AN/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000178.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 94 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","94",,"Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000094.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 190 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","190",,"Non renseigné","Après l'article PREMIER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000190.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 27 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","27",,"Non renseigné","Après l'article 6","Première délibération","Duby-Muller Virginie","  M. Door, Mme Meunier, M. Brun, M. Menuel, M. Therry, Mme Serre, M. de Ganay, M. Reda, M. Grelier, M. Herbillon, M. de la Verpillière, M. Boucard, M. Dive, M. Deflesselles, Mme Kuster, Mme Poletti, M. Le Fur, M. Reiss, Mme Beauvais, Mme Trastour-Isnart, Mme Valentin, M. Jean-Pierre Vigier, M. Jean-Claude Bouchet, Mme Genevard, M. Bourgeaux, M. Saddier, Mme Louwagie, Mme Audibert, Mme Guion-Firmin, M. Bazin, M. Di Filippo, M. Emmanuel Maquet, Mme Bazin-Malgras, M. Meyer et M. Bony","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3939/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000027.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 186 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","186",,"Non renseigné","Après l'article PREMIER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/186.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000186.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 208 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","208",,"Non renseigné","Article 7","Première délibération","Krimi Sonia","  M. Herth, Mme Bureau-Bonnard, M. Corceiro, M. Perrot, Mme Silin, Mme Mörch, Mme Vanceunebrock, M. Barbier et Mme Vidal","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3939/AN/208.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000208.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 206 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","206",,"Non renseigné","Article PREMIER","Première délibération","Krimi Sonia","  M. Herth, Mme Bureau-Bonnard, M. Barbier, M. Corceiro, Mme Mörch, M. Perrot, Mme Silin, M. Person, Mme Vanceunebrock et Mme Vidal","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/206.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000206.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 234 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","234",,"Non renseigné","Après l'article 1ER BIS B","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3939/AN/234.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000234.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 301 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","301",,"Non renseigné","Article PREMIER","Première délibération","Provendier Florence",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/301.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000301.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 302 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","302",,"Non renseigné","Article PREMIER","Première délibération","Provendier Florence",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/302.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000302.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 68 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","68",,"Retiré","Avant l'article PREMIER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000068.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 142 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","142",,"Rejeté","Article PREMIER","Première délibération","Brindeau Pascal","  M. Benoit, M. Guy Bricout, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, Mme Six et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000142.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 73 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","73",,"Rejeté","Article PREMIER","Première délibération","Savignat Antoine","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Hemedinger, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000073.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 244 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","244 (Rect)",,"Adopté","Article PREMIER","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/244.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000244.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 229 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","229",,"Adopté","Article PREMIER","Première délibération","Houbron Dimitri","  M. Becht, Mme Chapelier, Mme Kuric, Mme Magnier, M. Potterie, M. Euzet, M. Christophe, Mme Firmin Le Bodo, M. Herth, M. Huppé, M. Lamirault, Mme Lemoine et Mme Sage","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3939/AN/229.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000229.xml"
