"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 15 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","15",,"Tombé","Article 1ER BIS","Première délibération","Cormier-Bouligeon François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3020/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000015.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 16 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","16",,"Retiré","Article PREMIER","Première délibération","Mauborgne Sereine","  M. Borowczyk, Mme Pascale Boyer, Mme Brocard, Mme Brulebois, Mme Brunet, Mme Bureau-Bonnard, M. Cabaré, Mme Fontenel-Personne, Mme Galliard-Minier, M. Giraud, Mme Gregoire, Mme Guerel, Mme Hammerer, Mme Hérin, M. Krabal, Mme Krimi, Mme Lardet, Mme Lenne, Mme Le Peih, Mme Liso, M. Mahjoubi, M. Marilossian, Mme Michel, Mme Morlighem, Mme Panonacle, Mme Peyron, M. Rebeyrotte, Mme Rist, Mme Sarles, Mme Tamarelle-Verhaeghe, M. Venteau et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000016.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 31 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","31",,"Non renseigné","Après l'article PREMIER","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000031.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 16 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS16",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000016.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 3 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","3",,"Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000003.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 10 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","10",,"Rejeté","Article PREMIER","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000010.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 7 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS7",,"Non renseigné","Après l'article PREMIER","Première délibération","Provendier Florence","  M. Borowczyk, M. Damaisin, M. Haury, M. Kerlogot, Mme Mirallès, Mme Morlighem, Mme Sarles et M. Venteau","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000007.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 33 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","33",,"Non renseigné","Article 1ER BIS","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3020/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000033.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 18 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","18",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000018.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 12 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS12",,"Retiré","Après l'article PREMIER","Première délibération","Venteau Pierre","  Mme Hérin, M. Anato, Mme Provendier, M. Fugit, M. Borowczyk, Mme Panonacle, Mme Liso, Mme Fontenel-Personne, M. Cédric Roussel, M. Giraud, Mme Lenne, M. Pont, Mme Dubré-Chirat, Mme Galliard-Minier, M. Damaisin, M. Colas-Roy, M. Cormier-Bouligeon, Mme Morlighem, Mme Vanceunebrock, Mme Lardet, Mme Bureau-Bonnard, Mme Sarles, Mme Mauborgne, Mme Brocard, Mme Melchior, M. Jolivet et Mme Pascale Boyer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000012.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 8 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","8",,"Non soutenu","Article PREMIER","Première délibération","El Haïry Sarah",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000008.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 5 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","5",,"Rejeté","Article PREMIER","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000005.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 30 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","30",,"Non renseigné","Article PREMIER","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000030.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 9 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","9",,"Non renseigné","Article PREMIER","Première délibération","Fontenel-Personne Pascale",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000009.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 15 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS15",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000015.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 11 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS11",,"Retiré","Après l'article PREMIER","Première délibération","Venteau Pierre","  Mme Hérin, M. Anato, Mme Provendier, M. Fugit, M. Borowczyk, Mme Panonacle, Mme Liso, Mme Fontenel-Personne, M. Cédric Roussel, M. Giraud, Mme Lenne, M. Pont, Mme Dubré-Chirat, Mme Galliard-Minier, M. Damaisin, M. Colas-Roy, M. Cormier-Bouligeon, Mme Morlighem, Mme Vanceunebrock, Mme Lardet, Mme Bureau-Bonnard, Mme Sarles, Mme Mauborgne, Mme Brocard, Mme Melchior, M. Jolivet et Mme Pascale Boyer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000011.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 8 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS8",,"Adopté","Article PREMIER","Première délibération","Liso Brigitte","  Mme Mauborgne, M. Di Pompeo, Mme Melchior, M. Borowczyk, M. Kokouendo, Mme Bureau-Bonnard, M. Giraud, Mme Brunet, Mme Brocard, M. Pont, M. Venteau, M. Damaisin, Mme Pascale Boyer et Mme Lenne","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000008.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 1 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS1",,"Rejeté","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000001.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 26 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","26",,"Adopté","TITRE","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_PROPOSITION_DE_LOI","http://www.assemblee-nationale.fr/15/amendements/3020/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000026.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 27 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","27",,"Adopté","TITRE","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_PROPOSITION_DE_LOI","http://www.assemblee-nationale.fr/15/amendements/3020/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000027.xml"
