"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 478 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS478","","Non renseigné","Article 2","Première délibération","Guetté Clémence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS478","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000478.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 624 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS624","","Non renseigné","Article 2","Première délibération","Autain Clémentine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS624","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000624.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2756 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2756","","Non renseigné","Article 2","Première délibération","Arenas Rodrigo",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2756","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002756.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 451 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS451","","Non renseigné","Article 2","Première délibération","Boyard Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS451","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000451.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 877 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS877","","Non renseigné","Article 2","Première délibération","Martinet William",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS877","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000877.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 618 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS618","","Non renseigné","Article 2","Première délibération","Autain Clémentine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS618","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000618.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 665 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS665","","Non renseigné","Article 2","Première délibération","Leboucher Élise",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS665","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000665.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 268 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS268","","Non renseigné","Article 2","Première délibération","Erodi Karen",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000268.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 421 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS421","","Non renseigné","Article 2","Première délibération","Portes Thomas",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS421","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000421.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 534 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS534","","Non renseigné","Article 2","Première délibération","Ratenon Jean-Hugues",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS534","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000534.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1028 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1028","","Non renseigné","Article 2","Première délibération","Quatennens Adrien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1028","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001028.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 844 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS844","","Non renseigné","Article 2","Première délibération","Simonnet Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS844","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000844.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 428 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS428","","Non renseigné","Article 2","Première délibération","Panot Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS428","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000428.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 277 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS277","","Non renseigné","Article 2","Première délibération","Guetté Clémence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000277.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1018 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1018","","Non renseigné","Article 2","Première délibération","Legavre Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1018","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001018.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 582 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS582","","Non renseigné","Article 2","Première délibération","Ratenon Jean-Hugues",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS582","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000582.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 880 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS880","","Non renseigné","Article 2","Première délibération","Léaument Antoine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS880","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000880.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 623 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS623","","Non renseigné","Article 2","Première délibération","Autain Clémentine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS623","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000623.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 846 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS846","","Non renseigné","Article 2","Première délibération","Legrain Sarah",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS846","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000846.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 905 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS905","","Non renseigné","Article 2","Première délibération","Obono Danièle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS905","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000905.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 768 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS768","","Non renseigné","Article 2","Première délibération","Maudet Damien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS768","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000768.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 721 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS721","","Non renseigné","Article 2","Première délibération","Maudet Damien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS721","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000721.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 737 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS737","","Non renseigné","Article 2","Première délibération","Simonnet Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS737","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000737.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 459 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS459","","Non renseigné","Article 2","Première délibération","Léaument Antoine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS459","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000459.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 732 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS732","","Non renseigné","Article 2","Première délibération","Lachaud Bastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS732","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000732.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 254 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS254","","Non renseigné","Article 2","Première délibération","Guetté Clémence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000254.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 810 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS810","","Non renseigné","Article 2","Première délibération","Legavre Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS810","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000810.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 871 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS871","","Non renseigné","Article 2","Première délibération","Legavre Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS871","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000871.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 395 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS395","","Non renseigné","Article 2","Première délibération","Ruffin François",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS395","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000395.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 693 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS693","","Non renseigné","Article 2","Première délibération","Ruffin François",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS693","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000693.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1019 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1019","","Non renseigné","Article 2","Première délibération","Legavre Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1019","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001019.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 590 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS590","","Non renseigné","Article 2","Première délibération","Léaument Antoine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS590","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000590.xml"
