"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 15 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS15",,"Tombé","Article 2","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000015.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 2 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS2",,"Adopté","Article 2","Première délibération","Firmin Le Bodo Agnès","  Mme Chapelier et M. Christophe","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000002.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 6 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS6",,"Rejeté","Article 2","Première délibération","Ramadier Alain","  M. Jean-Claude Bouchet, M. Bony, M. Bourgeaux, Mme Anthoine, Mme Bazin-Malgras, M. Reda, M. Sermier, M. Door, Mme Valentin, M. Hetzel, Mme Louwagie, M. Parigi, M. Viry, M. Viala, M. Bouley, Mme Corneloup, Mme Boëlle et M. Ravier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000006.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 1 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS1",,"Rejeté","Article 2","Première délibération","Firmin Le Bodo Agnès","  Mme Chapelier et M. Christophe","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000001.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 12 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS12",,"Rejeté","Article 4","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000012.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 35 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS35",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000035.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 43 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS43",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000043.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 21 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS21",,"Retiré","Article 2 TER","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000021.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 4 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS4",,"Rejeté","Article 4","Première délibération","Ramadier Alain","  M. Jean-Claude Bouchet, M. Bony, M. Bourgeaux, Mme Anthoine, Mme Bazin-Malgras, M. Reda, M. Sermier, M. Door, Mme Valentin, M. Hetzel, Mme Louwagie, M. Parigi, M. Viry, M. Viala, M. Bouley, Mme Corneloup, Mme Boëlle et M. Ravier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000004.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 33 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS33",,"Adopté","Article 2 TER","Première délibération","Peyron Michèle","  Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Jacqueline Dubois, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Limon, M. Martin, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Pitollat, Mme Pételle, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Trisse, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000033.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 30 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS30",,"Retiré","TITRE","Première délibération","Christophe Paul","  Mme Firmin Le Bodo et Mme Chapelier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_tendant_a_proteger_les_mineurs_des_usa","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000030.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 13 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS13",,"Tombé","Article 2","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000013.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 37 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS37",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000037.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 10 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","10",,"Non renseigné","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000010.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 6 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","6",,"Rejeté","Article 2","Première délibération","Ramadier Alain","  Mme Bonnivard, M. Rolland, Mme Porte, M. Ravier, Mme Boëlle, Mme Corneloup, M. Bouley, M. Viala, M. Viry, M. Parigi, Mme Louwagie, M. Hetzel, Mme Valentin, M. Door, M. Sermier, M. Reda, Mme Bazin-Malgras, Mme Anthoine, M. Bourgeaux, M. Bony, M. Jean-Claude Bouchet, M. Grelier, M. Bazin, Mme Audibert, Mme Kuster, M. Boucard et Mme Poletti","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000006.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 26 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","26",,"Adopté","Article 2","Première délibération","de Vaucouleurs Michèle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000026.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 20 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","20",,"Adopté","Article 3","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3987/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000020.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 28 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","28 (Rect)",,"Rejeté","Article 2","Première délibération","Liso Brigitte","  Mme Cattelot, Mme Degois, M. Baichère, Mme Kerbarh, M. Zulesi, Mme Vignon et M. Testé","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000028.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 13 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","13",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000013.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 9 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","9",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000009.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 33 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","33",,"Retiré","Article 2","Première délibération","Firmin Le Bodo Agnès",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000033.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 23 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","23",,"Rejeté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000023.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 12 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","12",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000012.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 31 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","31",,"Adopté","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000031.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 15 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","15 (Rect)",,"Adopté","TITRE","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_tendant_a_proteger_les_mineurs_des_usa","http://www.assemblee-nationale.fr/15/amendements/3987/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000015.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 1 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","1",,"Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000001.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 21 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","21",,"Rejeté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000021.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 3 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","3",,"Rejeté","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000003.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 22 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","22",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000022.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 11 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","11",,"Adopté","Article 2","Première délibération","Six Valérie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000011.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 4 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","4",,"Rejeté","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000004.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 7 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 3987","7",,"Rejeté","Article 2","Première délibération","Ramadier Alain","  M. Jean-Claude Bouchet, M. Bony, M. Bourgeaux, Mme Anthoine, Mme Bazin-Malgras, M. Reda, M. Sermier, M. Door, Mme Valentin, M. Hetzel, Mme Louwagie, M. Parigi, M. Viry, M. Viala, M. Bouley, Mme Corneloup, Mme Boëlle, M. Ravier, Mme Porte, Mme Bonnivard, M. Grelier, M. Bazin, Mme Audibert, Mme Kuster, M. Boucard et Mme Poletti","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/3987.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3987/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3987P0D1N000007.xml"
