"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 28 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","28",,"Rejeté","Article 4","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000028.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 41 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","41",,"Rejeté","Après l'article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000041.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 17 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","17",,"Rejeté","Article PREMIER","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000017.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 18 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","18",,"Rejeté","Article 2","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1612/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000018.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 23 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","23",,"Rejeté","Après l'article PREMIER","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000023.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 37 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","37",,"Rejeté","Après l'article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000037.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 3 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","3 (Rect)",,"Rejeté","Après l'article PREMIER","Première délibération","Viala Arnaud","  M. Nury et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000003.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 43 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","43",,"Rejeté","Après l'article PREMIER","Première délibération","Ali Ramlati",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000043.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 49 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","49",,"Non renseigné","Après l'article 4","Première délibération","Colombani Paul-André","  M. Acquaviva et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000049.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 19 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS19",,"Tombé","Article 3","Première délibération","Bagarry Delphine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000019.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 30 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","30",,"Rejeté","Après l'article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000030.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 4 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS4",,"Non soutenu","Après l'article 4","Première délibération","Morenas Adrien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000004.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 4 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","4",,"Rejeté","Après l'article PREMIER","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Brun, Mme Valentin, M. Quentin, M. de Ganay, M. Viala, M. Thiériot, M. Straumann, Mme Meunier, M. Le Fur, M. Pierre-Henri Dumont et Mme Lacroute","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000004.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 5 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","5",,"Rejeté","Après l'article PREMIER","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Aubert, Mme Valentin, M. de Ganay, M. Brun, M. Thiériot, M. Viala, M. Straumann, M. Pierre-Henri Dumont, M. Quentin, Mme Meunier, M. Le Fur et Mme Lacroute","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000005.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 9 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","9",,"Rejeté","Après l'article PREMIER","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Brun, Mme Corneloup, M. de Ganay, Mme Valentin, M. Aubert, Mme Meunier, M. Lurton, M. Le Fur, M. Viala, Mme Lacroute, M. Thiériot, M. Straumann, M. Quentin et M. Pierre-Henri Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000009.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 35 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","35",,"Non renseigné","Après l'article 4","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000035.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 12 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","12",,"Non soutenu","Article 4","Première délibération","Leclerc Sébastien","  M. Bony, Mme Corneloup, M. Sermier, M. Bazin, M. Brun, M. Le Fur, M. Pierre-Henri Dumont, Mme Lacroute et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000012.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 14 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","14",,"Rejeté","Article 2","Première délibération","Ramadier Alain","  M. Aubert, M. Abad, M. Reda, Mme Levy, M. Brun, M. Sermier, M. Cattin, Mme Ramassamy, M. Deflesselles, M. de Ganay, Mme Lacroute, Mme Louwagie, M. Gaultier et M. Thiériot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1612/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000014.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 18 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS18",,"Non renseigné","Après l'article PREMIER","Première délibération","Christophe Paul","  M. Vercamer, Mme Firmin Le Bodo et Mme Sanquer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000018.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 12 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS12",,"Tombé","Article 3","Première délibération","Cazenove Sébastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000012.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 20 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS20",,"Adopté","Article PREMIER","Première délibération","Dufeu Audrey","  M. Pietraszewski, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, Mme Cloarec-Le Nabour, M. Da Silva, M. Marc Delatte, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Iborra, Mme Janvier, Mme Khattabi, M. Laabid, Mme Lazaar, Mme Lecocq, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Taquet, M. Touraine, Mme Toutut-Picard, Mme Vanceunebrock, Mme Vidal, Mme Vignon, M. Véran, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000020.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 22 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","22",,"Rejeté","Après l'article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000022.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 16 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","16",,"Non renseigné","Après l'article PREMIER","Première délibération","Ramadier Alain","  M. Aubert, M. Abad, M. Reda, Mme Levy, M. Brun, M. Sermier, M. Cattin, Mme Ramassamy, M. Deflesselles, M. de Ganay, Mme Lacroute, Mme Louwagie et M. Thiériot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000016.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 40 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","40",,"Rejeté","Après l'article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000040.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 25 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","25",,"Non renseigné","Après l'article 3","Première délibération","Genevard Annie","  M. Ramadier, M. Leclerc, M. Forissier, M. Minot, M. Hetzel, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, M. Abad, M. Dive, M. Cordier, M. Cinieri, Mme Bassire, Mme Valérie Boyer, M. Aubert, M. de Ganay, Mme Lacroute, M. Bony, M. Larrivé, M. Quentin, M. Cherpion et M. Marlin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1612/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000025.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 8 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS8",,"Tombé","Article PREMIER","Première délibération","Rist Stéphanie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000008.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 13 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS13",,"Retiré","Article 4","Première délibération","Cazenove Sébastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000013.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 6 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","6",,"Rejeté","Après l'article PREMIER","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Brun, M. Quentin, M. de Ganay, Mme Valentin, M. Viala, M. Thiériot, M. Straumann, M. Le Fur, Mme Corneloup, Mme Meunier, Mme Lacroute et M. Pierre-Henri Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000006.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 8 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","8",,"Rejeté","Après l'article PREMIER","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Brun, M. Viala, M. de Ganay, M. Aubert, Mme Valentin, M. Thiériot, Mme Corneloup, M. Straumann, M. Quentin, Mme Meunier, M. Lurton, M. Le Fur, Mme Lacroute et M. Pierre-Henri Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000008.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 45 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","45",,"Adopté","Après l'article PREMIER","Première délibération","Dufeu Audrey","  M. Pietraszewski, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, Mme Cloarec-Le Nabour, M. Da Silva, M. Marc Delatte, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Iborra, Mme Janvier, Mme Khattabi, M. Laabid, Mme Lazaar, Mme Lecocq, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Toutut-Picard, Mme Vanceunebrock, Mme Vidal, Mme Vignon, M. Véran, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000045.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 1 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS1",,"Adopté","Article PREMIER","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000001.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 5 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS5",,"Non renseigné","Article 5","Première délibération","Grelier Jean-Carles",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000005.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 10 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","10",,"Non soutenu","Article 5","Première délibération","Grelier Jean-Carles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000010.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 27 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","27",,"Rejeté","Article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000027.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 14 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS14",,"Adopté","Article 5","Première délibération","Cazenove Sébastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000014.xml"
