"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 346 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL346","","Non soutenu","Après l'article 3","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL346","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000346.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 520 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL520","","Adopté","Article 4","Première délibération","Sorre Bertrand rapporteur pour avis au nom de la commission des affaires culturelles et de l'éducation","  Mme Regol, M. Raux, Mme Pasquini et Mme Taillé-Polian","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL520","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000520.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 514 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL514","","Adopté","Article 4","Première délibération","Sorre Bertrand rapporteur pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL514","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000514.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 424 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL424","","Rejeté","Article 6","Première délibération","Cubertafon Jean-Pierre","  M. Latombe, Mme Brocard, M. Balanant, M. Mandon, Mme Jacquier-Laforge et Mme Desjonquères","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL424","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000424.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 61 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL61","","Rejeté","Article 7","Première délibération","Vicot Roger","  M. Saulignac, Mme Untermaier, Mme Karamanli et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000061.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 536 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL536","","Non renseigné","Article 11","Première délibération","Latombe Philippe","  M. Balanant, Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL536","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000536.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 357 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL357","","Rejeté","Article 7","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Belluco","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL357","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000357.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 443 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL443","","Adopté","Article 7","Première délibération","Vuilletet Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL443","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000443.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 414 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL414","","Retiré","Article 7","Première délibération","Latombe Philippe","  Mme Brocard, M. Balanant, Mme Jacquier-Laforge, M. Mandon et Mme Desjonquères","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL414","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000414.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 253 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL253","","Rejeté","Article 7","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Walter et Mme Élisa Martin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL253","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000253.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 302 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL302","","Rejeté","Article 7","Première délibération","Martin Élisa","  M. Vannier, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL302","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000302.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 361 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL361","","Rejeté","Article 7","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Belluco","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL361","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000361.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 192 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL192","","Rejeté","Article 7","Première délibération","Belluco Lisa","  Mme Regol, M. Iordanoff et M. Lucas","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000192.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 254 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL254","","Rejeté","Article 7","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Walter et Mme Élisa Martin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000254.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 65 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL65","","Rejeté","Article 7","Première délibération","Vicot Roger","  M. Saulignac, Mme Untermaier, Mme Karamanli et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000065.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 252 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL252","","Rejeté","Article 7","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Walter et Mme Élisa Martin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL252","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000252.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 332 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL332","","Rejeté","Article 7","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud, Mme Roullaud et Mme Lorho","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL332","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000332.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 513 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL513","","Adopté","Article 4","Première délibération","Sorre Bertrand rapporteur pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL513","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000513.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 352 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL352","","Non soutenu","Article 6","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Belluco","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL352","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000352.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 340 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL340","","Rejeté","Article 6","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL340","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000340.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 331 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL331 (Rect)","","Rejeté","Article 7","Première délibération","Guitton Jordan","  M. Baubry, Mme Diaz, Mme Bordes, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL331","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000331.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 333 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL333","","Rejeté","Article 7","Première délibération","Guitton Jordan",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL333","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000333.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 421 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL421","","Tombé","Article 7","Première délibération","Cubertafon Jean-Pierre","  M. Latombe, Mme Brocard, M. Balanant, Mme Desjonquères, Mme Jacquier-Laforge et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL421","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000421.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 86 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL86","","Non soutenu","Article 7","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Colombani, M. Lenormand, M. Naegelen et Mme Descamps","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000086.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 66 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL66","","Rejeté","Article 7","Première délibération","Vicot Roger","  M. Saulignac, Mme Untermaier, Mme Karamanli et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000066.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 90 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL90","","Non soutenu","Article 7","Première délibération","Naegelen Christophe","  M. Acquaviva, M. Molac, M. Lenormand et Mme Descamps","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000090.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 89 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL89","","Non soutenu","Article 7","Première délibération","Naegelen Christophe","  M. Acquaviva, M. Molac, M. Lenormand et Mme Descamps","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000089.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 451 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL451","","Adopté","Article 7","Première délibération","Vuilletet Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL451","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000451.xml"
