"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 53 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL53","","Rejeté","Article 2","Première délibération","Houssin Timothée","  M. Guitton, M. Ménagé, Mme Roullaud, Mme Diaz, Mme Lechanteux, M. Rambaud, Mme Bordes, M. Gillet, Mme Lelouis, Mme Lorho et M. Baubry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000053.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 83 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL83","","Retiré","Article 2","Première délibération","Ménagé Thomas","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000083.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 12 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL12","","Tombé","Article 2","Première délibération","Hetzel Patrick",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000012.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 5 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL5","","Non renseigné","Après l'article 2","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000005.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 7 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL7","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000007.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 77 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL77","","Non renseigné","Après l'article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000077.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 20 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL20","","Non renseigné","Après l'article 2","Première délibération","Cinieri Dino",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000020.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 46 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL46","","Non soutenu","TITRE","Première délibération","Hetzel Patrick",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_maintenant_provisoirement_un_dispositi","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000046.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 49 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL49","","Non renseigné","Après l'article 2","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Vicot, Mme Rouaux, M. Bertrand Petit, Mme Keloua Hachi, M. Echaniz et M. Bouloux","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000049.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 15 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL15","","Non soutenu","Article 2","Première délibération","Cordier Pierre",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000015.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 111 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL111","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000111.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 105 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL105","","Non renseigné","Après l'article 2","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000105.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 56 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL56","","Retiré","Article 2","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Fabien Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000056.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 16 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL16","","Non renseigné","Après l'article 2","Première délibération","Cordier Pierre",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000016.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 89 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL89","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Bouloux, M. Delaporte et M. Philippe Brun","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000089.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 75 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL75","","Non renseigné","Après l'article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000075.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 117 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL117","","Non renseigné","Article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000117.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 28 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL28","","Non soutenu","Article 2","Première délibération","Serre Nathalie",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000028.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 108 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL108","","Non renseigné","Après l'article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000108.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 92 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL92","","Non renseigné","Après l'article 2","Première délibération","Guitton Jordan","  Mme Roullaud, Mme Diaz, Mme Lelouis, Mme Lorho, Mme Bordes, M. Baubry, Mme Lechanteux, M. Rambaud, M. Ménagé, M. Houssin et M. Gillet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000092.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 71 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL71","","Non renseigné","Après l'article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000071.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 41 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL41","","Rejeté","Article 2","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Rambaud, Mme Roullaud et M. Ménagé","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000041.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 19 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL19","","Adopté","Article 2","Première délibération","Cinieri Dino",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000019.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 59 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL59","","Non renseigné","Après l'article 2","Première délibération","Serva Olivier","  M. Acquaviva, M. Mathiasin et M. Warsmann","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000059.xml"
