"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 807 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD807","","Tombé","Article 4","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD807","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000807.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 420 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD420","","Tombé","Article 4","Première délibération","Dubois Francis","  Mme Bonnivard, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Frédérique Meunier, Mme Petex-Levet, M. Ray, M. Jean-Pierre Vigier et M. Taite","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD420","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000420.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 488 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD488","","Adopté","Après l'article 4","Première délibération","Wulfranc Hubert","  M. Jumel, M. Chassaigne, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD488","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000488.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1148 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1148","","Adopté","Article 5 BIS","Première délibération","Cazeneuve Pierre rapporteur",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_5_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001148.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 117 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD117","","Rejeté","Après l'article 4","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000117.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 46 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD46","","Adopté","Article 7","Première délibération","Bony Jean-Yves","  M. Bourgeaux, M. Dubois, Mme Frédérique Meunier, M. Emmanuel Maquet, M. Jean-Pierre Vigier, M. Ray, M. Dive, M. Cinieri et M. Brigand","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000046.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 378 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD378","","Tombé","Article 4","Première délibération","Vigier Jean-Pierre","  Mme Valentin, Mme Corneloup, Mme Bonnivard et M. Dive","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD378","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000378.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 135 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD135","","Retiré","Après l'article 5 BIS A","Première délibération","Vigier Jean-Pierre","  Mme Valentin, Mme Corneloup, Mme Anthoine et Mme Bonnivard","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_5_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000135.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1069 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1069","","Adopté","Article 7","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1069","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001069.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 718 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CE718","","Non renseigné","Après l'article 17","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, M. Emmanuel Maquet, Mme Gruet, M. Cinieri, M. Neuder, Mme Duby-Muller, Mme Anthoine, Mme Bonnivard et M. Portier","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-ECO/CE718","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0443P0D1N000718.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1156 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1156","","Adopté","Article 11","Première délibération","Luquet Aude rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001156.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1159 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1159","","Adopté","Article 11","Première délibération","Luquet Aude rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1159","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001159.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1246 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1246","","Adopté","Article 11","Première délibération","Luquet Aude rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1246","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001246.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 815 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD815","","Rejeté","Article 11","Première délibération","Bayou Julien","  Mme Belluco, Mme Pochon et M. Thierry","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD815","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000815.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 393 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD393","","Rejeté","Article 11","Première délibération","Laisney Maxime","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD393","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000393.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 85 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD85","","Non soutenu","Article 11","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000085.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 79 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD79","","Non soutenu","Article 11","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000079.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 606 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD606","","Rejeté","Avant l'article 12","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan, M. Hajjar, M. Naillet, M. Bertrand Petit, Mme Battistel, M. Potier, M. Garot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD606","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000606.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 354 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD354","","Rejeté","Article 12","Première délibération","Jumel Sébastien","  M. Wulfranc, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD354","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000354.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 345 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD345","","Rejeté","Article 12","Première délibération","Jumel Sébastien","  M. Wulfranc, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD345","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000345.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 674 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CE674","","Non renseigné","Article 11 DECIES","Première délibération","Lovisolo Jean-François","  Mme Métayer, M. Guillemard, Mme Decodts, M. Vojetta, M. Pellerin, M. Brosse et Mme Delpech","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-ECO/CE674","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0443P0D1N000674.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 831 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD831","","Adopté","Article 12","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Hajjar, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Battistel, M. Potier, M. Garot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD831","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000831.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 546 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD546","","Rejeté","Article 12","Première délibération","Maquet Emmanuel","  M. Nury, M. Cinieri, M. Bourgeaux, M. Bony, M. Neuder, M. Jean-Pierre Vigier, M. Juvin, Mme Anthoine, M. Boucard et M. Descoeur","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD546","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000546.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 552 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD552","","Rejeté","Article 12","Première délibération","Maquet Emmanuel","  M. Nury, M. Cinieri, M. Bourgeaux, M. Bony, M. Neuder, M. Jean-Pierre Vigier, M. Juvin, Mme Anthoine, M. Boucard et M. Descoeur","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD552","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000552.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 723 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CE723","","Non renseigné","Après l'article 22","Première délibération","Rolland Vincent","  M. Nury, Mme Louwagie, M. Emmanuel Maquet, Mme Gruet, M. Cinieri, M. Neuder, Mme Duby-Muller, Mme Anthoine, Mme Bonnivard et M. Portier","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-ECO/CE723","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0443P0D1N000723.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 682 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD682","","Rejeté","Article 12","Première délibération","Meurin Pierre","  M. Bilde, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Villedieu, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD682","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000682.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 308 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD308","","Non soutenu","Article 12","Première délibération","Le Gac Didier",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD308","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000308.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 958 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD958","","Rejeté","Après l'article 12","Première délibération","Panonacle Sophie","  M. Pont, M. Cosson, M. Sorre, M. Royer-Perreaut, M. Travert, Mme Josso, M. Bru, Mme Cristol, Mme Pitollat, M. Vojetta, Mme Liliana Tanguy, M. Le Gac, M. Brosse, M. Fait, Mme Le Hénanff, Mme Dubré-Chirat, M. Pellerin, M. Lauzzana, M. Buchou, Mme Bellamy, M. Plassard et M. Lamirault","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD958","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000958.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 257 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD257","","Rejeté","Après l'article 12","Première délibération","Meurin Pierre",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD257","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000257.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 268 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD268","","Non soutenu","Après l'article 12","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000268.xml"
