"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 15 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL15",,"Rejeté","Après l'article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000015.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 76 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","76",,"Non renseigné","Article UNIQUE","Première délibération","Mazars Stéphane","  M. Anglade, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Dubost, Mme Dubré-Chirat, M. Eliaou, M. Fauvergue, M. Gauvain, M. Gouffier-Cha, Mme Guerel, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mendes, M. Mis, Mme Moutchou, Mme Oppelt, M. Paris, M. Person, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Ardouin, M. Arend, Mme Atger, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Bouyx, Mme Boyer, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Moreau, Mme Morlighem, Mme Motin, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Osson, M. Paluszkiewicz, Mme Panonacle, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Portarrieu, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Testé, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, Mme Zannier, Mme Zitouni, M. Zulesi, M. Vuilletet, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000076.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 41 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","41",,"Non renseigné","Article UNIQUE","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000041.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 20 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","20",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000020.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 21 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","21",,"Non renseigné","Après l'article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000021.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 14 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","14",,"Non renseigné","Après l'article UNIQUE","Première délibération","Raphan Pierre-Alain",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000014.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 13 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","13",,"Non renseigné","Après l'article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000013.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 52 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","52",,"Non renseigné","Après l'article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000052.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 82 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","82",,"Adopté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000082.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 62 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","62",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000062.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 74 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","74",,"Tombé","Article UNIQUE","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000074.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 27 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","27",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000027.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 6 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","6",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000006.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 8 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","8",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000008.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 42 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","42",,"Retiré","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000042.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 78 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","78",,"Adopté","Article UNIQUE","Première délibération","Mazars Stéphane","  M. Anglade, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Dubost, Mme Dubré-Chirat, M. Eliaou, M. Fauvergue, M. Gauvain, M. Gouffier-Cha, Mme Guerel, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mendes, M. Mis, Mme Oppelt, M. Paris, M. Person, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Ardouin, M. Arend, Mme Atger, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Bouyx, Mme Boyer, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Moreau, Mme Morlighem, Mme Motin, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Osson, M. Paluszkiewicz, Mme Panonacle, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Portarrieu, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Testé, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, Mme Zannier, Mme Zitouni, M. Zulesi, M. Vuilletet, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000078.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 53 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","53",,"Rejeté","Article UNIQUE","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000053.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 45 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","45",,"Tombé","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000045.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 46 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","46",,"Non renseigné","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000046.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 83 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","83",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000083.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 65 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","65",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000065.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 72 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","72",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000072.xml"
