"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 42 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC42",,"Rejeté","Article 8","Première délibération","Buffet Marie-George","  Mme Faucillon et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000042.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 93 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC93",,"Adopté","Article 4","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000093.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 22 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","22",,"Rejeté","Article 4","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Collard et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000022.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 100 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","100",,"Rejeté","Après l'article 2","Première délibération","Rixain Marie-Pierre","  Mme Bergé, M. Cabaré, Mme Calvez, Mme Cazarian, Mme Chapelier, Mme Charvier, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Jacqueline Dubois, Mme Frédérique Dumas, Mme Fontenel-Personne, Mme Gayte, M. Gérard, Mme Gomez-Bassac, M. Gouffier-Cha, Mme Hai, M. Henriet, M. Kerlogot, Mme Lazaar, Mme Liso, Mme Panonacle, Mme Piron, Mme Racon-Bouzon, Mme Rauch, Mme Rilhac, Mme Rist, Mme Romeiro Dias, M. Sorre, M. Testé et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0484/AN/100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000100.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 108 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC108",,"Adopté","Article 12","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000108.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 85 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC85",,"Adopté","Article PREMIER","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000085.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 127 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","127",,"Non renseigné","Après l'article 17","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000127.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 104 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC104",,"Adopté","Après l'article 10","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000104.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 81 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","81",,"Rejeté","Après l'article 4","Première délibération","Juanico Régis","  Mme Pau-Langevin, Mme Biémouret, Mme Manin, M. Faure, M. Aviragnet, Mme Bareigts, M. Bouillon, M. Alain David, Mme Laurence Dumont, M. Garot, M. David Habib, Mme Pires Beaune, M. Pueyo, M. Pupponi, M. Saulignac, Mme Vainqueur-Christophe, M. Vallaud, M. Carvounas, M. Hutin, M. Jean-Louis Bricout, M. Potier, Mme Batho, M. Le Foll, Mme Battistel et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000081.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 63 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","63",,"Rejeté","Article 4","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000063.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 131 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","131",,"Adopté","Article 13 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_13_bis","http://www.assemblee-nationale.fr/15/amendements/0484/AN/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000131.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 32 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","32",,"Rejeté","Article 14","Première délibération","Minot Maxime","  Mme Meunier, M. Ramadier, M. Cinieri, M. Cordier, Mme Bonnivard, Mme Anthoine, M. Nury, M. Bazin, Mme Bazin-Malgras, M. Hetzel, M. Reiss, Mme Lacroute, M. Breton, M. Schellenberger et Mme Le Grip","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/0484/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000032.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 59 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC59",,"Rejeté","Article 11","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000059.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 68 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC68",,"Non renseigné","Article 11","Première délibération","Acquaviva Jean-Félix","  M. Castellani et M. Colombani","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000068.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 29 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC29",,"Retiré","Article 14","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000029.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 108 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","108",,"Adopté","Article 3","Première délibération","Galbadon Grégory","  M. Gérard, Mme Moutchou, M. Cazenove, Mme Ali, M. Attal, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0484/AN/108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000108.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 1 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC1",,"Rejeté","Article 3","Première délibération","Kuster Brigitte","  Mme Anthoine, Mme Bazin-Malgras, M. Brochand, Mme Duby-Muller, M. Gaultier, Mme Genevard, Mme Le Grip, Mme Meunier, M. Minot, M. Peltier et M. Reiss","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000001.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 71 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","71",,"Rejeté","Article 12","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0484/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000071.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 120 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC120",,"Retiré","Après l'article 5","Première délibération","Gouvernement",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000120.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 53 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC53",,"Rejeté","Article 8","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000053.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 17 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC17",,"Retiré","Article 13","Première délibération","Bannier Géraldine","  Mme Mette, M. Garcia, Mme Essayan et Mme Maud Petit","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000017.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 82 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC82",,"Retiré","Après l'article 13","Première délibération","Gouvernement",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000082.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 102 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","102",,"Adopté","Article 17","Première délibération","Mazars Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000102.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 38 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC38",,"Non soutenu","Article 13","Première délibération","Masson Jean-Louis",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000038.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 55 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC55",,"Rejeté","Article 9","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000055.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 75 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC75",,"Adopté","Après l'article 10","Première délibération","Anato Patrice",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000075.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 19 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","19",,"Retiré","Après l'article 5","Première délibération","Buffet Marie-George","  Mme Faucillon, M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000019.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 99 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","99",,"Rejeté","Après l'article 2","Première délibération","Rixain Marie-Pierre","  Mme Bergé, M. Cabaré, Mme Calvez, Mme Cazarian, Mme Chapelier, Mme Charvier, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Jacqueline Dubois, Mme Frédérique Dumas, Mme Fontenel-Personne, Mme Gayte, M. Gérard, Mme Gomez-Bassac, M. Gouffier-Cha, Mme Hai, M. Henriet, M. Kerlogot, Mme Lazaar, Mme Liso, Mme Panonacle, Mme Piron, Mme Racon-Bouzon, Mme Rauch, Mme Rilhac, Mme Rist, Mme Romeiro Dias, M. Sorre, M. Testé et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0484/AN/99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000099.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 86 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC86",,"Non renseigné","Après l'article PREMIER","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000086.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 100 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC100",,"Non renseigné","Article 7","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000100.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 113 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC113",,"Adopté","Article 16","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000113.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 112 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","112",,"Non renseigné","Après l'article 7","Première délibération","Galbadon Grégory","  Mme Moutchou, M. Cazenove, Mme Ali, M. Attal, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, M. Gérard, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0484/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000112.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 13 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC13 (Rect)",,"Adopté","Article 15","Première délibération","Mazars Stéphane rapporteur pour avis au nom de la commission des lois",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000013.xml"
