"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 59 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL59","","Retiré","Après l'article 13","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000059.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 28 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL28","","Adopté","Après l'article 19","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000028.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 62 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL62","","Rejeté","Après l'article 19","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000062.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 57 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL57","","Rejeté","Après l'article 19","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000057.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 11 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL11","","Rejeté","Après l'article 19","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000011.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 79 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL79","","Adopté","Article 2","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000079.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 69 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL69","","Adopté","Article 10","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000069.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 70 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL70","","Adopté","Article 11","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000070.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 50 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL50","","Retiré","Article 15","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, M. Marion, M. Pont et M. Travert","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000050.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 27 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL27","","Rejeté","Après l'article 18","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000027.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 32 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL32","","Rejeté","Après l'article 6","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, M. Chassaigne et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000032.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 66 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL66","","Adopté","Article 10","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000066.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 96 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL96","","Adopté","Article 14","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000096.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 73 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL73","","Adopté","Article 16","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000073.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 74 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL74","","Adopté","Article 16","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000074.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 19 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL19","","Rejeté","Article 18","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000019.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 44 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL44","","Retiré","Article 4","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, Mme Lingemann, M. Marion, M. Pont et M. Travert","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000044.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 89 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL89","","Adopté","Article 4","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000089.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 53 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL53","","Rejeté","Article 8","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000053.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 72 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL72","","Adopté","Article 13","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000072.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 103 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL103","","Adopté","Article 19","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000103.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 105 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL105","","Adopté","Article 16","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000105.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 20 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL20","","Rejeté","Article 19","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000020.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 88 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL88","","Adopté","Article 4","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000088.xml"
