"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 166 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD166","","Tombé","Après l'article 3","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD166","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000166.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 31 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD31","","Adopté","Après l'article 3","Première délibération","Adam Damien","  Mme Lasserre, Mme Piron, M. Fait, M. Ardouin, Mme Petel, Mme Métayer, M. Falorni, Mme Le Feur, M. Fiévet, Mme Brugnera, M. Haury et Mme Gatel","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000031.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 224 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD224","","Adopté","Après l'article 3","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000224.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 198 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD198","","Rejeté","Après l'article 3","Première délibération","Arrighi Christine","  Mme Belluco, Mme Pochon et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD198","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000198.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 87 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD87","","Retiré","Article 4","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000087.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 212 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD212","","Adopté","Après l'article 5","Première délibération","Millienne Bruno","  Mme Luquet, M. Pahun, Mme Lasserre, M. Ott et M. Cosson","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD212","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000212.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 26 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD26","","Retiré","Après l'article 2","Première délibération","Taite Jean-Pierre","  M. Cinieri, Mme Louwagie, Mme Anthoine, M. Dive, M. Brigand, Mme Gruet, Mme Corneloup, M. Vatin, M. Neuder, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000026.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 106 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD106","","Rejeté","Après l'article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000106.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 8 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD8","","Retiré","Après l'article 2","Première délibération","Bony Jean-Yves","  M. Bourgeaux, Mme Périgault, M. Vatin, M. Seitlinger, M. Dubois, Mme Corneloup, Mme Anthoine, M. Bazin, M. Kamardine, M. Cinieri, M. Ray et Mme Petex-Levet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000008.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 231 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD231","","Adopté","Article 4","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD231","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000231.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 88 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD88","","Retiré","Article 4","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000088.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 109 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD109","","Rejeté","Article PREMIER","Première délibération","Le Gac Didier","  Mme Maillart-Méhaignerie, Mme Le Peih, Mme Le Hénanff et M. Larsonneur","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000109.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 276 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD276","","Rejeté","Article PREMIER","Première délibération","Taite Jean-Pierre",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD276","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000276.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 69 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD69","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000069.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 241 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD241","","Adopté","Article PREMIER","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD241","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000241.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 170 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD170","","Non soutenu","Article 2","Première délibération","Ray Nicolas",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD170","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000170.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 141 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD141","","Non soutenu","Article 2","Première délibération","Ray Nicolas",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000141.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 213 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD213","","Retiré","Après l'article 2","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD213","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000213.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 219 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD219","","Adopté","Après l'article 2","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD219","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000219.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 49 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD49","","Retiré","Après l'article 5","Première délibération","Maquet Emmanuel","  M. Vatin, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000049.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 189 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD189","","Rejeté","Article 6","Première délibération","Dragon Nicolas","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000189.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 44 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD44","","Rejeté","Article PREMIER","Première délibération","Maquet Emmanuel","  M. Vatin, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000044.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 2 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD2","","Retiré","Article PREMIER","Première délibération","Adam Damien","  Mme Decodts, M. Fait, M. Vuibert, Mme Métayer, Mme Brugnera, Mme Heydel Grillere, M. Lainé, M. Perrot, Mme Delpech et M. Haury","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000002.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 21 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD21","","Rejeté","Article 2","Première délibération","Taite Jean-Pierre","  Mme Louwagie, M. Dive, M. Brigand, Mme Gruet, M. Neuder et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000021.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 93 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD93","","Rejeté","Article 2","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000093.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 125 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD125","","Rejeté","Article 2","Première délibération","Cousin Annick","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, M. Meurin, M. Villedieu, M. Grenon, Mme Alexandra Masson, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000125.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 81 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD81","","Tombé","Article 2","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, M. Bovet, Mme Mathilde Paris, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000081.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 82 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD82","","Tombé","Article 2","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000082.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 262 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD262","","Adopté","Article 2","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD262","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000262.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 261 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD261","","Adopté","Article 2","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD261","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000261.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 260 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD260","","Adopté","Article 2","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD260","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000260.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 259 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD259","","Adopté","Article 2","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD259","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000259.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 258 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD258","","Adopté","Article 2","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD258","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000258.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 63 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD63","","Retiré","Article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000063.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 99 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD99","","Rejeté","Article 2","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000099.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 265 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD265","","Adopté","Article 2","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD265","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000265.xml"
