"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 29 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC29","","Rejeté","Article 5","Première délibération","Raux Jean-Claude","  Mme Sebaihi, Mme Pasquini, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000029.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 27 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC27","","Rejeté","Article PREMIER","Première délibération","Raux Jean-Claude","  Mme Sebaihi, Mme Pasquini, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000027.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 23 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC23","","Rejeté","Article PREMIER","Première délibération","Maillot Frédéric","  Mme Bourouaha et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000023.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 26 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC26","","Rejeté","Article 4","Première délibération","Maillot Frédéric","  Mme Bourouaha et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000026.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 22 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC22","","Rejeté","Article 5","Première délibération","Bourouaha Soumya","  M. Maillot et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000022.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 3 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC3","","Non renseigné","Article PREMIER","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000003.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 24 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC24","","Rejeté","Article PREMIER","Première délibération","Bourouaha Soumya","  M. Maillot et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000024.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 28 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC28","","Rejeté","Article 2","Première délibération","Raux Jean-Claude","  Mme Sebaihi, Mme Pasquini, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000028.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 17 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC17","","Rejeté","Après l'article 9","Première délibération","Boumertit Idir","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000017.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 18 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC18","","Rejeté","Après l'article 9","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000018.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 6 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC6","","Rejeté","Article PREMIER","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000006.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 11 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC11","","Rejeté","Article 4","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000011.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 35 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC35","","Rejeté","Article 4","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000035.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 10 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC10","","Rejeté","Article 4","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000010.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 34 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC34","","Rejeté","Article 4","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000034.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 37 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","37","","Non renseigné","Après l'article 9","Première délibération","Colboc Fabienne rapporteure au nom de la commission des affaires culturelles et de l'éducation ","Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000037.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 40 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","40","","Non renseigné","Article PREMIER","Première délibération","Serva Olivier","  M. Mathiasin, M. Califer, M. Baptiste, Mme Bassire, M. Lenormand, Mme Youssouffa, M. Molac, M. Acquaviva, M. Jean-Louis Bricout, M. Guy Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Favennec-Bécot , Mme Froger, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000040.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 30 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","30","","Non renseigné","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000030.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 28 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","28","","Non renseigné","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000028.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 26 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","26","","Non renseigné","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000026.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 29 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","29","","Non renseigné","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000029.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 25 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","25","","Non renseigné","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000025.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 58 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","58","","Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000058.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 27 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","27","","Non renseigné","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000027.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 18 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","18","","Rejeté","Article PREMIER","Première délibération","Maillot Frédéric","  Mme Bourouaha, M. Peu, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000018.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 33 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","33","","Rejeté","Article PREMIER","Première délibération","Mathiasin Max","  M. Lenormand et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000033.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 24 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","24","","Adopté","Article PREMIER","Première délibération","Califer Elie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000024.xml"
