"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 779 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","779",,"Rejeté","Après l'article 24","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/779.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000779.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1746 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1746",,"Non renseigné","Article 31","Première délibération","Boudié Florent rapporteur général",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_31","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1746.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001746.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1749 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1749",,"Non renseigné","Article 31","Première délibération","Boudié Florent rapporteur général",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_31","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1749.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001749.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1620 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1620",,"Non soutenu","Après l'article 22","Première délibération","Brindeau Pascal",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1620.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001620.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 996 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","996",,"Rejeté","Après l'article 22","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/996.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000996.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 771 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","771",,"Rejeté","Article 23","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/771.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000771.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1422 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1422",,"Rejeté","Article 23","Première délibération","Blin Anne-Laure",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1422.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001422.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1452 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1452",,"Non soutenu","Après l'article 23","Première délibération","Faucillon Elsa","  Mme Buffet et M. Dufrègne","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1452.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001452.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1660 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1660",,"Rejeté","Après l'article 23","Première délibération","Karamanli Marietta","  M. David Habib, Mme Untermaier, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1660.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001660.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1855 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1855",,"Adopté","Article 24","Première délibération","Brugnera Anne rapporteure thématique "," rapporteur","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1855.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001855.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1496 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1496",,"Non soutenu","Article 24","Première délibération","Blein Yves",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1496.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001496.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1640 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1640",,"Non soutenu","Article 24","Première délibération","Rilhac Cécile","  Mme Provendier et Mme Galliard-Minier","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1640.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001640.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 509 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","509",,"Rejeté","Article 24","Première délibération","Racon-Bouzon Cathy","  M. Berville, Mme Rilhac, Mme Muschotti, M. Person, M. Bothorel, Mme Dubost, Mme Galliard-Minier, M. Le Bohec, Mme Janvier, M. Sorre, M. Blein, M. Gérard, M. Templier, M. Michels, Mme Vanceunebrock, Mme Mörch, Mme Clapot, Mme Calvez et M. Cormier-Bouligeon","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/509.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000509.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 513 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","513",,"Rejeté","Après l'article 24","Première délibération","Racon-Bouzon Cathy","  M. Berville, Mme Rilhac, Mme Muschotti, M. Bothorel, Mme Dubost, Mme Galliard-Minier, M. Le Bohec, Mme Janvier, M. Sorre, Mme Charvier, M. Blein, M. Gérard, M. Templier, M. Michels, Mme Vanceunebrock, Mme Mörch, Mme Clapot, Mme Vidal, Mme Calvez et M. Cormier-Bouligeon","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/513.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000513.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1654 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1654",,"Rejeté","Après l'article 24","Première délibération","Vallaud Boris","  M. David Habib, Mme Karamanli, Mme Untermaier, Mme Rabault, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1654.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001654.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1874 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1874",,"Retiré","Après l'article 24","Première délibération","Brugnera Anne rapporteure thématique "," rapporteur","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1874.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001874.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 459 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","459",,"Retiré","Après l'article 24","Première délibération","Petit Frédéric","  Mme Bannier, Mme Florennes, Mme Goulet, M. Mattei, M. Pupponi, M. Philippe Vigier, M. Balanant, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, M. Geismar, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois et M. Waserman","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000459.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1092 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1092",,"Rejeté","Article 22","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1092.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001092.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 458 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","458",,"Rejeté","Article 22","Première délibération","Petit Frédéric","  Mme Bannier, Mme Florennes, Mme Goulet, M. Mattei, M. Pupponi, Mme Vichnievsky, rapporteure thématique M. Philippe Vigier, M. Balanant, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, M. Geismar, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois et M. Waserman","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/458.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000458.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 89 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","89",,"Adopté","Article 25","Première délibération","Rixain Marie-Pierre","  Mme Krimi, Mme Atger, M. Barbier, M. Belhaddad, Mme Brunet, M. Cormier-Bouligeon, Mme Delpirou, Mme Dupont, M. Gérard, M. Gouffier-Cha, Mme Le Peih, Mme Michel, Mme Muschotti, Mme Panonacle, M. Perea, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Sarles, Mme Silin, Mme Vanceunebrock, Mme Vidal et M. Vignal","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000089.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1266 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1266",,"Retiré","Article 25","Première délibération","Guévenoux Marie","  M. Chouat, M. Eliaou et Mme Rossi","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1266.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001266.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 316 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","316",,"Non soutenu","Après l'article 25","Première délibération","Hemedinger Yves",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/316.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000316.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 725 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","725",,"Non soutenu","Article 26","Première délibération","de Courson Charles","  M. Falorni, M. Castellani, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Simian","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/725.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000725.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 726 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","726",,"Non soutenu","Article 27","Première délibération","de Courson Charles","  M. Clément, Mme De Temmerman, Mme Frédérique Dumas, M. Lassalle, M. Molac, M. Pancher et M. Simian","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/726.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000726.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 613 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","613",,"Non renseigné","Article 27","Première délibération","Granjus Florence","  Mme Lenne, M. Testé, Mme Vanceunebrock, M. Barbier et M. Cormier-Bouligeon","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/613.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000613.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 849 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","849",,"Non soutenu","Article 27","Première délibération","Bagarry Delphine",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/849.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000849.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1002 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1002",,"Non soutenu","Article 30","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1002.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001002.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 311 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","311",,"Adopté","Article 32","Première délibération","Breton Xavier",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000311.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1645 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1645",,"Adopté","Article 32","Première délibération","Vuilletet Guillaume","  M. Chouat, Mme Colboc, Mme Abadie, M. Ahamada, Mme Atger, M. Belhaddad, M. Blein, M. Bridey, M. de Rugy, Mme Dubost, Mme Gayte, Mme Granjus, Mme Guévenoux, M. Henriet, Mme Krimi, Mme Lang, M. Le Bohec, M. Mazars, M. Mendes, M. Moreau, Mme Oppelt, M. Perrot, M. Questel, Mme Rossi, M. Rupin, M. Castaner et les membres du groupe La République en Marche","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1645.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001645.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1807 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1807",,"Adopté","Article 34","Première délibération","Houlié Sacha rapporteur thématique "," rapporteur","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_34","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1807.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001807.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1447 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1447",,"Retiré","Article 35","Première délibération","Bournazel Pierre-Yves","  M. Euzet, M. Becht, Mme Chapelier, M. Christophe, M. El Guerrab, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, M. Kervran, Mme Kuric, M. Larsonneur, Mme Lemoine, M. Ledoux, Mme Valérie Petit, Mme Magnier et Mme Sage","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001447.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 361 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","361",,"Rejeté","Après l'article 36","Première délibération","Blin Anne-Laure","  M. Hemedinger, Mme Audibert, Mme Meunier, Mme Trastour-Isnart, Mme Boëlle, Mme Corneloup, M. Reda, M. Ravier, M. Benassaya, M. Door, Mme Bazin-Malgras, Mme Anthoine, M. Cordier, M. Cinieri, M. Gosselin et M. Menuel","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/361.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000361.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1032 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1032",,"Tombé","Article 39","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1032.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001032.xml"
