"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 2 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS2","","Adopté","Article 2","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000002.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 21 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS21","","Adopté","Article PREMIER","Première délibération","Ferracci Marc","  Mme Panosyan-Bouvet, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal et les membres du groupe Renaissance","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000021.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 6 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS6","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000006.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 12 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS12","","Rejeté","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000012.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 15 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS15","","Rejeté","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000015.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 14 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS14","","Rejeté","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000014.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 22 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS22","","Adopté","Article 2","Première délibération","Ferracci Marc","  Mme Panosyan-Bouvet, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal et les membres du groupe Renaissance","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000022.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 21 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","21","","Non renseigné","Article 2","Première délibération","Bordat Benoît",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000021.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 20 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","20","","Non renseigné","Article PREMIER","Première délibération","Bordat Benoît",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000020.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 23 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","23","","Non renseigné","Après l'article PREMIER","Première délibération","Ray Nicolas","  M. Portier, Mme Corneloup, M. Di Filippo, M. Vatin, M. Forissier, M. Le Fur et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000023.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 12 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","12","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000012.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 15 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","15","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000015.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 24 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","24","","Non renseigné","Après l'article PREMIER","Première délibération","Ray Nicolas","  M. Portier, Mme Corneloup, M. Di Filippo, M. Vatin, M. Forissier, M. Le Fur et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000024.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 28 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","28","","Tombé","Article PREMIER","Première délibération","Bentz Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000028.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 7 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","7","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000007.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 11 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","11","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000011.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 17 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","17","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000017.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 10 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","10","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0578P0D1N000010.xml"
