"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 201 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE201","","Rejeté","Article 12","Première délibération","Chikirou Sophia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE201","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000201.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 227 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE227","","Adopté","Article 12","Première délibération","Bregeon Maud rapporteure",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE227","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000227.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 101 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE101","","Retiré","Article 12","Première délibération","Battistel Marie-Noëlle","  M. Leseul, M. Hajjar, M. Naillet, M. Potier, Mme Pires Beaune, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000101.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 102 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE102","","Adopté","Article 12","Première délibération","Battistel Marie-Noëlle","  M. Leseul, M. Hajjar, M. Naillet, M. Potier, Mme Pires Beaune, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000102.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 103 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE103","","Rejeté","Article 12","Première délibération","Battistel Marie-Noëlle","  M. Leseul, M. Hajjar, M. Naillet, M. Potier, Mme Pires Beaune, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000103.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 100 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE100","","Rejeté","Article 12","Première délibération","Battistel Marie-Noëlle","  M. Leseul, M. Hajjar, M. Naillet, M. Potier, Mme Pires Beaune, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000100.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 67 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF67","","Non renseigné","Article 5","Première délibération","Kamardine Mansour",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000067.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 63 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF63","","Non renseigné","Article 3","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000063.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 45 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF45","","Non renseigné","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000045.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 64 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF64","","Non renseigné","Article 3","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000064.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 62 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF62","","Non renseigné","Article PREMIER","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000062.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 65 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF65","","Non renseigné","Article PREMIER","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000065.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 69 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF69","","Non renseigné","Article 5","Première délibération","Kamardine Mansour",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000069.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 43 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF43","","Non renseigné","Article 3","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000043.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 44 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF44","","Non renseigné","Article 3","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000044.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 68 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF68","","Non renseigné","Article 5","Première délibération","Kamardine Mansour",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000068.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 2 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF2","","Non renseigné","Après l'article 5","Première délibération","Cordier Pierre","  Mme Anthoine, Mme Bazin-Malgras, M. Fabrice Brun, M. Descoeur, Mme Gruet, M. Hetzel, M. Kamardine, M. Rolland, Mme Valentin, M. Jean-Pierre Vigier, M. Viry, M. Vatin, M. Minot et M. Portier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000002.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 112 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF112","","Non renseigné","Après l'article 5","Première délibération","Lebon Karine","  M. Sansu et M. Tellier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000112.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 48 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF48","","Non renseigné","Après l'article 5","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Taite, M. Bony, M. Bourgeaux, Mme Duby-Muller, Mme Louwagie et Mme Serre","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000048.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 14 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF14","","Non renseigné","Après l'article 5","Première délibération","Cinieri Dino","  M. Brigand, Mme Corneloup et Mme Alexandra Martin","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000014.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 70 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF70","","Non renseigné","Article 12","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000070.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 66 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF66","","Non renseigné","Après l'article PREMIER","Première délibération","Bonnivard Émilie","  M. Hetzel, M. Jean-Pierre Vigier, Mme Frédérique Meunier, M. Cordier et M. Cinieri","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000066.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 32 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF32","","Non renseigné","Après l'article PREMIER","Première délibération","Bonnivard Émilie","  Mme Frédérique Meunier, Mme Serre, M. Bony, M. Bourgeaux, M. Viry et M. Cordier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000032.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 106 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF106","","Non renseigné","Après l'article PREMIER","Première délibération","Cordier Pierre","  Mme Anthoine, Mme Bazin-Malgras, M. Fabrice Brun, M. Cinieri, M. Descoeur, Mme Gruet, M. Hetzel, M. Kamardine, M. Rolland, Mme Valentin, M. Jean-Pierre Vigier, M. Viry, M. Vatin, M. Minot, M. Bazin, M. Di Filippo et M. Portier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000106.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 23 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF23","","Non renseigné","Après l'article PREMIER","Première délibération","Cinieri Dino","  M. Kamardine, Mme Anthoine, Mme Bazin-Malgras, M. Brigand, M. Fabrice Brun, Mme Corneloup, M. Hetzel, Mme Alexandra Martin, M. Neuder, Mme Valentin et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000023.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 55 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF55","","Non renseigné","Après l'article PREMIER","Première délibération","Neuder Yannick","  Mme Anthoine, M. Taite, Mme Valentin, M. Bony, Mme Bazin-Malgras, M. Bourgeaux, Mme Duby-Muller, Mme Louwagie, Mme Serre, M. Viry, Mme Corneloup et M. Kamardine","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000055.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 61 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF61","","Non renseigné","Après l'article 2","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000061.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 58 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF58","","Non renseigné","Après l'article PREMIER","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000058.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 59 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF59","","Non renseigné","Après l'article PREMIER","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000059.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 60 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF60","","Non renseigné","Après l'article 2","Première délibération","Louwagie Véronique","  M. Jean-Pierre Vigier, M. Hetzel, Mme Dalloz, M. Cordier, M. Cinieri, M. Bazin, M. Gosselin, M. Forissier, M. Neuder, Mme Anthoine, M. Dubois, Mme Bazin-Malgras, M. Di Filippo, M. Vatin, M. Fabrice Brun, M. Dive, M. Kamardine, M. Herbillon, M. Descoeur, Mme Bonnivard, M. Minot, M. Taite, Mme Serre, M. Nury, M. Viry et Mme Duby-Muller","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000060.xml"
