"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ GLOBALE","Amendement n° 1118 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1118",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001118.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1331 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1331",,"Non renseigné","Article 22","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1331.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001331.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1114 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1114",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001114.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1117 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1117",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001117.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1109 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1109",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001109.xml"
"SÉCURITÉ GLOBALE","Amendement n° 854 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","854",,"Non renseigné","Article 22","Première délibération","Mis Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3527/AN/854.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000854.xml"
"SÉCURITÉ GLOBALE","Amendement n° 786 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","786",,"Non renseigné","Après l'article 31 QUINQUIES","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, Mme Pau-Langevin, Mme Rabault, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_31_quinquies","http://www.assemblee-nationale.fr/15/amendements/3527/AN/786.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000786.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1110 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1110",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001110.xml"
"SÉCURITÉ GLOBALE","Amendement n° 87 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","87",,"Non renseigné","Article 21","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, Mme Le Grip, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000087.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1116 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1116",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001116.xml"
"SÉCURITÉ GLOBALE","Amendement n° 856 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","856",,"Non renseigné","Article 21","Première délibération","Mis Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/856.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000856.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1115 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1115",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001115.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1111 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1111",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001111.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1112 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1112",,"Non renseigné","Article 21","Première délibération","Thourot Alice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001112.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1196 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1196",,"Non renseigné","Après l'article 5","Première délibération","De Temmerman Jennifer","  M. Molac, M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001196.xml"
"SÉCURITÉ GLOBALE","Amendement n° 434 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","434",,"Non renseigné","Après l'article 27 BIS","Première délibération","Jumel Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/434.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000434.xml"
"SÉCURITÉ GLOBALE","Amendement n° 201 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","201",,"Non renseigné","Après l'article 6 TER","Première délibération","Schellenberger Raphaël","  Mme Anthoine, Mme Bazin-Malgras, Mme Genevard, Mme Corneloup, M. Di Filippo, M. Bazin, M. Reiss, Mme Audibert, M. Cordier, M. Cinieri, M. Pierre-Henri Dumont, M. Sermier, M. Thiériot, M. Hetzel, M. Cattin, M. Aubert, M. Jean-Claude Bouchet, M. Reda, M. Pauget, M. de Ganay, Mme Trastour-Isnart, M. Vialay, M. Dive, M. Minot, Mme Serre, M. Viry, M. Therry, M. Boucard et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/3527/AN/201.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000201.xml"
"SÉCURITÉ GLOBALE","Amendement n° 169 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","169",,"Non renseigné","Après l'article 6 TER","Première délibération","Cattin Jacques","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Bony, M. Jean-Claude Bouchet, M. Bourgeaux, Mme Corneloup, M. Hetzel, M. Pauget, M. Reiss, Mme Poletti, M. Sermier, Mme Trastour-Isnart, M. de la Verpillière, M. Cinieri, M. Cordier, M. Pierre-Henri Dumont, M. Vialay, Mme Ménard, M. Aubert, M. de Ganay, M. Boucard, M. Menuel et M. Meyer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/3527/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000169.xml"
"SÉCURITÉ GLOBALE","Amendement n° 272 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","272",,"Non renseigné","Après l'article 6 TER","Première délibération","Hemedinger Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/3527/AN/272.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000272.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1327 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1327",,"Non renseigné","Article 22","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1327.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001327.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1340 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1340",,"Non renseigné","Article 22","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1340.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001340.xml"
"SÉCURITÉ GLOBALE","Amendement n° 994 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","994",,"Non renseigné","Article PREMIER","Première délibération","Poudroux Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/994.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000994.xml"
"SÉCURITÉ GLOBALE","Amendement n° 271 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","271",,"Non renseigné","Après l'article 27 BIS","Première délibération","Hemedinger Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/271.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000271.xml"
"SÉCURITÉ GLOBALE","Amendement n° 822 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","822",,"Non renseigné","Après l'article 27 BIS","Première délibération","Becht Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/822.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000822.xml"
"SÉCURITÉ GLOBALE","Amendement n° 451 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","451",,"Non renseigné","Après l'article 27","Première délibération","Meizonnet Nicolas","  M. Bilde, M. Chenu, Mme Le Pen, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3527/AN/451.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000451.xml"
"SÉCURITÉ GLOBALE","Amendement n° 823 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","823",,"Non renseigné","Après l'article 6 TER","Première délibération","Becht Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/3527/AN/823.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000823.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1223 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1223",,"Non renseigné","Après l'article PREMIER","Première délibération","Buchou Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001223.xml"
"SÉCURITÉ GLOBALE","Amendement n° 274 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","274",,"Non renseigné","Après l'article 25","Première délibération","Vialay Michel","  M. Sermier, M. Cattin, M. Hetzel, Mme Audibert, M. Di Filippo, M. Viala, Mme Bazin-Malgras, Mme Anthoine, M. Pierre-Henri Dumont, M. Bazin, M. Reda, M. Meyer, Mme Poletti, M. Ravier, M. Aubert, M. Benassaya, Mme Kuster, M. de Ganay, Mme Serre et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3527/AN/274.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000274.xml"
"SÉCURITÉ GLOBALE","Amendement n° 351 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","351",,"Non renseigné","Après l'article 27 BIS","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000351.xml"
"SÉCURITÉ GLOBALE","Amendement n° 341 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","341",,"Non renseigné","Après l'article 27 BIS","Première délibération","Dive Julien","  M. Thiériot, M. Viala, M. Emmanuel Maquet, M. Schellenberger et M. Diard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/341.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000341.xml"
"SÉCURITÉ GLOBALE","Amendement n° 200 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","200",,"Non renseigné","Après l'article 27 BIS","Première délibération","Schellenberger Raphaël","  Mme Anthoine, Mme Bazin-Malgras, Mme Genevard, Mme Corneloup, M. Di Filippo, M. Bazin, M. Reiss, Mme Audibert, M. Cordier, M. Cinieri, M. Pierre-Henri Dumont, M. Sermier, M. Thiériot, M. Hetzel, M. Cattin, M. Aubert, M. Jean-Claude Bouchet, M. Reda, M. Pauget, M. de Ganay, Mme Trastour-Isnart, M. Vialay, M. Dive, M. Minot, Mme Serre, M. Viry, M. Therry, M. Boucard et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000200.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1326 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1326",,"Non renseigné","Article 19 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_19_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1326.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001326.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1171 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1171",,"Non renseigné","Après l'article PREMIER","Première délibération","Benassaya Philippe","  M. Reda et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001171.xml"
"SÉCURITÉ GLOBALE","Amendement n° 168 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","168",,"Non renseigné","Après l'article 27 BIS","Première délibération","Cattin Jacques","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Bony, M. Jean-Claude Bouchet, M. Bourgeaux, Mme Corneloup, M. Hetzel, M. Pauget, M. Reiss, Mme Poletti, M. Sermier, M. Bazin, Mme Trastour-Isnart, M. de la Verpillière, M. Cinieri, M. Cordier, M. Pierre-Henri Dumont, M. Vialay, M. Aubert, M. de Ganay, M. Boucard, M. Menuel et M. Meyer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000168.xml"
"SÉCURITÉ GLOBALE","Amendement n° 691 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","691",,"Non renseigné","Après l'article 30 BIS","Première délibération","Lagarde Jean-Christophe","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/691.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000691.xml"
"SÉCURITÉ GLOBALE","Amendement n° 349 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","349",,"Non renseigné","Après l'article 27 BIS","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/349.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000349.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1180 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1180",,"Non renseigné","Après l'article 31 QUINQUIES","Première délibération","Pouzyreff Natalia","  Mme Osson, M. Testé, M. Studer, Mme Clapot, M. Ahamada, M. Tan, Mme Piron, Mme Boyer, Mme Granjus, M. Buchou, Mme Vignon, M. Fiévet, Mme Degois, Mme Gipson, Mme Rossi, M. Dombreval et Mme Hammerer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_31_quinquies","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001180.xml"
"SÉCURITÉ GLOBALE","Amendement n° 610 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","610",,"Non renseigné","Après l'article 27 BIS","Première délibération","Ciotti Éric","  Mme Duby-Muller, M. Quentin, M. Schellenberger, M. Di Filippo, M. Pierre-Henri Dumont, M. de Ganay, M. Emmanuel Maquet, M. Cordier, M. Cinieri, M. Hetzel, M. Pauget, Mme Tabarot, M. Parigi, Mme Louwagie, M. Meyer, M. Savignat, M. Jean-Claude Bouchet, M. Dive, Mme Poletti, M. Bazin, M. Vialay, M. Viala, Mme Le Grip, Mme Brenier, Mme Trastour-Isnart, M. Perrut, Mme Corneloup, Mme Genevard, Mme Boëlle, M. Menuel, Mme Bazin-Malgras, Mme Serre, Mme Beauvais, M. Reynès et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/610.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000610.xml"
