"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 31 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","31","","Non renseigné","TITRE","Première délibération","Cazeneuve Pierre","  M. Mendes et Mme Berete","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_pour_un_article_49_respectueux_de_la_r","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000031.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 30 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","30","","Non renseigné","TITRE","Première délibération","Cazeneuve Pierre","  M. Mendes et Mme Berete","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_pour_un_article_49_respectueux_de_la_r","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000030.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 29 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","29","","Non renseigné","Après l'article 2","Première délibération","Berete Fanta","  M. Pierre Cazeneuve et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000029.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 11 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","11","","Non renseigné","Après l'article 2","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000011.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 28 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","28","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, Mme Berete et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000028.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 13 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","13","","Non renseigné","Article 2","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000013.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 32 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","32","","Non renseigné","Article 2","Première délibération","Marleix Olivier","  M. Ciotti, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000032.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 7 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","7","","Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000007.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 17 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","17","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000017.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 16 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","16","","Non renseigné","Article 2","Première délibération","Brun Philippe","  M. Saulignac, Mme Untermaier, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000016.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 14 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","14","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000014.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 3 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","3","","Non renseigné","Article PREMIER","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000003.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 4 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","4","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000004.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 5 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","5","","Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000005.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 33 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","33","","Non renseigné","Article 2","Première délibération","Marleix Olivier","  M. Ciotti, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000033.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 34 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","34","","Non renseigné","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000034.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 1 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","1","","Non renseigné","Avant l'article PREMIER","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000001.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 36 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","36","","Non renseigné","Avant l'article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000036.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 22 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","22","","Non renseigné","Avant l'article PREMIER","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, M. Mendes et Mme Berete","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000022.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 26 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","26","","Non renseigné","Avant l'article PREMIER","Première délibération","Cazeneuve Pierre","  M. Gouffier Valente, Mme Berete et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000026.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 19 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","19","","Non renseigné","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, Mme Berete et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000019.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 25 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","25","","Non renseigné","Avant l'article PREMIER","Première délibération","Cazeneuve Pierre","  M. Gouffier Valente, Mme Berete et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000025.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 9 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","9","","Non renseigné","Avant l'article PREMIER","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe, Mme Luquet, M. Philippe Vigier, Mme Babault, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Josso, M. Laqhila, Mme Lasserre, M. Lecamp, Mme Lingemann, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois et Mme Vichnievsky","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000009.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 6 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","6","","Non renseigné","Avant l'article PREMIER","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000006.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 18 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","18","","Non renseigné","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, Mme Berete et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000018.xml"
