"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 14 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","14",,"Non soutenu","Article PREMIER","Première délibération","Breton Xavier","  M. Hetzel, Mme Dalloz, M. Le Fur, Mme Louwagie, M. Bazin, M. de la Verpillière, Mme Audibert, M. Meyer, M. Brun, M. Perrut, M. Cordier, M. Cinieri, M. Nury, Mme Corneloup, Mme Anthoine, Mme Bazin-Malgras, M. Viala et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000014.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 296 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","296",,"Non soutenu","Article 7","Première délibération","Causse Lionel","  M. Perea, Mme Hammerer et Mme Marsaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/296.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000296.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 161 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","161",,"Retiré","Article 4","Première délibération","Forteza Paula","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000161.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 297 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","297",,"Non renseigné","Article 7","Première délibération","Causse Lionel","  M. Perea, Mme Hammerer et Mme Marsaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/297.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000297.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 182 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","182",,"Rejeté","Article 5","Première délibération","Florennes Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/182.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000182.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 56 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","56",,"Non renseigné","Article 4","Première délibération","El Guerrab M'jid",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000056.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 194 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","194",,"Rejeté","Article 6","Première délibération","Brindeau Pascal","  Mme Auconie, Mme Descamps, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3301/AN/194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000194.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 131 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","131",,"Rejeté","Article 7","Première délibération","Untermaier Cécile","  Mme Karamanli, Mme Pau-Langevin, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000131.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 107 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","107",,"Rejeté","Article 7","Première délibération","Dumas Frédérique","  M. Acquaviva, M. Castellani, Mme Dubié, M. Lassalle, M. Molac, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000107.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 307 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","307",,"Tombé","Article 7","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/307.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000307.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 245 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","245",,"Rejeté","Article PREMIER","Première délibération","Rupin Pacôme","  M. Baichère, Mme Rossi et Mme Avia","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/245.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000245.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 252 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","252",,"Non renseigné","Après l'article 4","Première délibération","Rupin Pacôme","  M. Baichère, Mme Rossi et Mme Avia","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/252.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000252.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 264 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","264",,"Rejeté","Article 3","Première délibération","Porte Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/264.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000264.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 96 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","96",,"Adopté","Article PREMIER","Première délibération","Molac Paul","  M. Acquaviva, M. Castellani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000096.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 218 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","218",,"Adopté","Article 7","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000218.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 44 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","44",,"Non soutenu","Article 5","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément, M. François-Michel Lambert, M. Molac, M. Pupponi et Mme Frédérique Dumas","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000044.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 125 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","125",,"Retiré","Article 4","Première délibération","Untermaier Cécile","  Mme Karamanli, Mme Pau-Langevin, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000125.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 112 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","112",,"Retiré","Article 3","Première délibération","Gosselin Philippe","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000112.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 132 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","132",,"Tombé","Article 7","Première délibération","Vainqueur-Christophe Hélène","  Mme Manin, M. Naillet, M. Letchimy, Mme Karamanli, Mme Pau-Langevin, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, M. Vallaud, Mme Victory, Mme Untermaier et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000132.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 298 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","298",,"Non renseigné","Article 7","Première délibération","Causse Lionel","  M. Perea, Mme Hammerer et Mme Marsaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/298.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000298.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 213 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","213",,"Non renseigné","Article 7","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000213.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 201 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","201",,"Retiré","Article 3","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/201.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000201.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 77 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","77",,"Tombé","Article 7","Première délibération","Benin Justine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000077.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 129 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","129",,"Rejeté","Article 7","Première délibération","Potier Dominique","  Mme Untermaier, Mme Karamanli, Mme Pau-Langevin, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000129.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 248 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","248",,"Non renseigné","Article 3","Première délibération","Rupin Pacôme","  M. Baichère, Mme Rossi et Mme Avia","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/248.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000248.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 289 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","289",,"Non soutenu","Article 7","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/289.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000289.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 55 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","55",,"Non soutenu","Article 7","Première délibération","Lassalle Jean","  Mme Frédérique Dumas et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000055.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 207 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","207",,"Non renseigné","Article 7","Première délibération","Provendier Florence","  M. Claireaux, Mme De Temmerman, M. Fiévet, Mme Goulet, M. Le Bohec, Mme Limon, Mme Mauborgne, Mme Mörch, M. Pellois, Mme Peyron, Mme Pitollat, Mme Tamarelle-Verhaeghe et M. Testé","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000207.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 70 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","70",,"Tombé","Article 7","Première délibération","Ramassamy Nadia","  Mme Trastour-Isnart, M. Kamardine, M. Dunoyer, M. Viala, Mme Kuster, M. de la Verpillière, M. Guy Bricout, Mme Kéclard-Mondésir, Mme Granjus, Mme Sage, M. Nilor, Mme Tuffnell, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine et M. Brial","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000070.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 222 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","222",,"Adopté","Article 5","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/222.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000222.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 69 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","69",,"Rejeté","Article 7","Première délibération","Ramassamy Nadia","  M. Viala, M. de la Verpillière, Mme Kuster, M. Guy Bricout, Mme Trastour-Isnart, Mme Granjus, Mme Tuffnell, M. Cinieri, Mme Bazin-Malgras et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000069.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 271 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","271",,"Non soutenu","Article 7","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/271.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000271.xml"
