"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 83 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL83",,"Adopté","Après l'article 8","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000083.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 32 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL32",,"Retiré","Après l'article 8 BIS","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000032.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 126 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL126",,"Adopté","Après l'article 4","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000126.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 128 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL128",,"Adopté","Après l'article 3","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL128.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000128.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 107 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL107",,"Adopté","Article 4","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000107.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 124 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL124",,"Adopté","Après l'article 4","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000124.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 15 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL15",,"Rejeté","Article 8","Première délibération","Buffet Marie-George","  M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000015.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 37 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL37",,"Retiré","Article 8","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000037.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 53 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL53",,"Retiré","Après l'article 8","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000053.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 82 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL82",,"Adopté","Après l'article 8","Première délibération","Paris Didier rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000082.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 94 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL94",,"Adopté","Après l'article 8 TER","Première délibération","Tanguy Liliana","  M. de Rugy, M. Le Gac, Mme Leguille-Balloy, M. Barbier et M. Maire","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000094.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 85 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL85",,"Adopté","Article 9","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000085.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 18 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL18",,"Retiré","Après l'article 10","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000018.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 113 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL113",,"Retiré","Article 11","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000113.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 58 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL58",,"Retiré","Article 11","Première délibération","Louis Alexandra",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000058.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 79 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL79",,"Adopté","Article 5","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000079.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 21 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL21",,"Adopté","Article 5","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000021.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 19 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL19",,"Retiré","Article 5","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000019.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 80 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL80",,"Adopté","Après l'article 5","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000080.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 123 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL123",,"Adopté","Article 5","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL123.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000123.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 134 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL134",,"Adopté","Article 5","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000134.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 78 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL78",,"Adopté","Article 5","Première délibération","Paris Didier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000078.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 66 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL66",,"Rejeté","Après l'article 7","Première délibération","Bernalicis Ugo","  Mme Obono, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000066.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 50 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL50",,"Rejeté","Article 6","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000050.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 34 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL34",,"Rejeté","Article 8","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000034.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 111 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL111 (Rect)",,"Adopté","Article 8 BIS","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000111.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 33 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL33",,"Rejeté","Après l'article 8 TER","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000033.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 42 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL42",,"Rejeté","Article 9","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000042.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 132 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL132",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000132.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 22 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL22",,"Retiré","Article PREMIER","Première délibération","Rupin Pacôme",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000022.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 103 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL103",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000103.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 16 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL16",,"Rejeté","Article 8","Première délibération","Peu Stéphane","  Mme Buffet, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000016.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 109 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL109",,"Adopté","Article 8","Première délibération","Moutchou Naïma rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000109.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 25 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL25",,"Adopté","Article 8","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000025.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 87 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL87",,"Rejeté","Article 8","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000087.xml"
