"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2021","Amendement n° 1311 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1311","I","Rejeté","Après l'article 9","Première délibération","Boucard Ian","  M. Kamardine, M. Sermier, Mme Porte, M. Bazin, M. Cattin, M. Ramadier, M. Parigi, M. Saddier, M. Ferrara, Mme Anthoine, Mme Bazin-Malgras, M. Viry, M. Dive, M. Cinieri, M. Hetzel, M. Jean-Claude Bouchet, M. Pierre-Henri Dumont, M. Viala, M. Rolland, M. Vatin et M. Perrut","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001311.xml"
"PLF POUR 2021","Amendement n° 575 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-575","I","Rejeté","Article 3","Première délibération","Woerth Éric","  M. Brun, Mme Dalloz, M. Hetzel, Mme Louwagie, M. Reda, M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Hemedinger, M. Herbillon, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/575.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000575.xml"
"PLF POUR 2021","Amendement n° 1185 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1185","I","Rejeté","Article 16","Première délibération","Dumas Frédérique","  M. Castellani, M. Charles de Courson, Mme Pinel, M. Pupponi, M. Pancher, M. Acquaviva, M. Brial, M. Clément, M. Colombani, Mme Dubié, M. François-Michel Lambert, M. Lassalle, M. Molac, Mme Wonner et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1185.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001185.xml"
"PLF POUR 2021","Amendement n° 588 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-588","I","Non renseigné","Article 24","Première délibération","Firmin Le Bodo Agnès",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/588.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000588.xml"
"PLF POUR 2021","Amendement n° 2020 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2020","I","Rejeté","Article 30","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2020.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002020.xml"
"PLF POUR 2021","Amendement n° 499 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-499","I","Rejeté","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/499.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000499.xml"
"PLF POUR 2021","Amendement n° 1465 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1465 (Rect)","I","Rejeté","Après l'article 15","Première délibération","Louwagie Véronique","  M. Nury, Mme Levy, Mme Duby-Muller, Mme Beauvais, M. Le Fur, M. de Ganay, M. Aubert, M. Brun, Mme Trastour-Isnart, Mme Meunier, M. Cinieri, M. Viry et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1465.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001465.xml"
"PLF POUR 2021","Amendement n° 2423 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2423","I","Non soutenu","Après l'article 3","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2423.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002423.xml"
"PLF POUR 2021","Amendement n° 1224 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1224 (Rect)","I","Rejeté","Article 8","Première délibération","de Courson Charles","  M. Castellani, M. Clément, M. François-Michel Lambert et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1224.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001224.xml"
"PLF POUR 2021","Amendement n° 1459 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1459","I","Rejeté","Article 15","Première délibération","Louwagie Véronique","  M. Nury, M. Hetzel, Mme Levy, M. Sermier, Mme Duby-Muller, Mme Beauvais, M. Le Fur, Mme Poletti, M. Perrut, M. Descoeur, M. de Ganay, Mme Corneloup, Mme Boëlle, M. Bazin, M. Pierre-Henri Dumont, M. Reda, M. Aubert, Mme Valentin, M. Brun, Mme Trastour-Isnart, Mme Meunier, M. Cinieri, Mme Bazin-Malgras, Mme Dalloz, M. Jean-Claude Bouchet, M. Viry, M. Dive, Mme Anthoine, M. Viala, M. Kamardine, M. Forissier, M. Ferrara et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001459.xml"
"PLF POUR 2021","Amendement n° 284 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-284","I","Rejeté","Après l'article 8","Première délibération","Brun Fabrice","  Mme Anthoine, M. Aubert, Mme Audibert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Boëlle, M. Bony, M. Jean-Claude Bouchet, M. Bourgeaux, M. Cinieri, M. Cordier, Mme Corneloup, M. Deflesselles, M. Descoeur, M. Dive, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Grelier, M. Hetzel, Mme Kuster, M. de la Verpillière, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, Mme Meunier, M. Nury, M. Perrut, Mme Poletti, Mme Porte, M. Ramadier, M. Reda, M. Reiss, M. Sermier, Mme Serre, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/284.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000284.xml"
"PLF POUR 2021","Amendement n° 2522 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2522 (Rect)","I","Rejeté","Article 27","Première délibération","Boyer Pascale","  Mme Degois, Mme Michel, M. Bois, Mme Rossi, Mme Brulebois, M. Perrot, M. Mazars, Mme Mörch, M. Testé, M. Haury, M. Kerlogot, M. Batut, Mme Bessot Ballot, M. Cormier-Bouligeon et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2522.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002522.xml"
"PLF POUR 2021","Amendement n° 1879 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1879","I","Rejeté","Après l'article 8","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1879.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001879.xml"
"PLF POUR 2021","Amendement n° 882 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-882","I","Rejeté","Article 2","Première délibération","Louwagie Véronique","  M. Ramadier, M. Nury, M. Jean-Pierre Vigier, M. Reda, Mme Trastour-Isnart, M. Carrez, M. Viry, M. Thiériot, M. Schellenberger, M. Forissier, M. Cherpion, M. Benassaya et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/882.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000882.xml"
"PLF POUR 2021","Amendement n° 966 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-966","I","Rejeté","Article 12","Première délibération","Louwagie Véronique","  M. Rolland, M. Viry, M. de Ganay, M. Kamardine, M. Schellenberger, M. Cherpion, Mme Serre, M. Abad, M. Benassaya et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/966.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000966.xml"
"PLF POUR 2021","Amendement n° 2098 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2098","I","Non renseigné","Après l'article 9","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2098.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002098.xml"
"PLF POUR 2021","Amendement n° 500 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-500","I","Non soutenu","Après l'article 9","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/500.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000500.xml"
"PLF POUR 2021","Amendement n° 2543 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2543","I","Non soutenu","Article 3","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2543.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002543.xml"
"PLF POUR 2021","Amendement n° 1375 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1375","I","Non soutenu","Article 14","Première délibération","Rolland Vincent","  M. Pauget et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1375.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001375.xml"
"PLF POUR 2021","Amendement n° 925 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-925","I","Non renseigné","Après l'article 3","Première délibération","Louwagie Véronique","  Mme Corneloup, Mme Beauvais, M. Hetzel, M. Nury, M. Sermier, Mme Audibert, M. Perrut, M. Rolland, M. Jean-Pierre Vigier, M. Reiss, Mme Dalloz, M. Pierre-Henri Dumont, M. Brun, Mme Levy, M. Bazin, M. Vatin, M. Viry, M. Dive, M. Descoeur, M. de Ganay, M. Kamardine, M. Thiériot, M. Menuel, Mme Porte, M. Ferrara, M. Viala, M. Schellenberger, M. Forissier, M. Emmanuel Maquet, M. Cherpion, Mme Poletti, Mme Serre, M. Abad, M. Benassaya et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/925.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000925.xml"
"PLF POUR 2021","Amendement n° 2541 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2541","I","Rejeté","Article 25","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2541.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002541.xml"
"PLF POUR 2021","Amendement n° 1084 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1084","I","Rejeté","Article 24","Première délibération","Di Filippo Fabien","  Mme Anthoine, Mme Audibert, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, M. Bourgeaux, M. Dassault, M. Pierre-Henri Dumont, M. Hetzel, M. Kamardine, Mme Levy, Mme Meunier, M. Minot, Mme Porte, M. Reda, M. Sermier, Mme Boëlle, M. Cinieri, Mme Corneloup, M. de Ganay, M. Descoeur, M. Rolland, M. Schellenberger, M. Viala et M. Emmanuel Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1084.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001084.xml"
"PLF POUR 2021","Amendement n° 554 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-554","I","Non soutenu","Article 15","Première délibération","Pauget Éric","  Mme Bonnivard, M. de Ganay et M. Abad","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/554.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000554.xml"
"PLF POUR 2021","Amendement n° 847 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-847","I","Rejeté","Après l'article 8","Première délibération","Laqhila Mohamed",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/847.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000847.xml"
"PLF POUR 2021","Amendement n° 2853 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2853","I","Non renseigné","Après l'article 23","Première délibération","Rolland Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2853.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002853.xml"
"PLF POUR 2021","Amendement n° 1246 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1246","I","Non soutenu","Après l'article 9","Première délibération","Perrut Bernard",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1246.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001246.xml"
"PLF POUR 2021","Amendement n° 2676 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2676","I","Non renseigné","Article LIMINAIRE","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2676.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002676.xml"
"PLF POUR 2021","Amendement n° 1191 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1191","I","Rejeté","Article 16","Première délibération","Hetzel Patrick","  Mme Louwagie, Mme Dalloz, Mme Bonnivard, Mme Porte, Mme Levy, M. Thiériot, M. Reda, M. Sermier, M. Menuel, M. Bazin, M. Descoeur, M. Cattin, M. Ferrara, Mme Bazin-Malgras, M. Reiss, M. Pradié, M. Rémi Delatte et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001191.xml"
"PLF POUR 2021","Amendement n° 2443 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2443 (Rect)","I","Rejeté","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2443.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002443.xml"
"PLF POUR 2021","Amendement n° 1524 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1524","I","Non renseigné","Après l'article 4","Première délibération","Leclabart Jean-Claude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1524.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001524.xml"
"PLF POUR 2021","Amendement n° 2586 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2586","I","Non renseigné","Après l'article 4","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2586.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002586.xml"
"PLF POUR 2021","Amendement n° 491 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-491","I","Non renseigné","Après l'article 12","Première délibération","Cinieri Dino","  M. Cordier, M. Jean-Pierre Vigier, M. Brun, M. Le Fur, M. Ramadier, Mme Boëlle, Mme Corneloup et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/491.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000491.xml"
"PLF POUR 2021","Amendement n° 711 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-711","I","Rejeté","Après l'article 8","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/711.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000711.xml"
"PLF POUR 2021","Amendement n° 1841 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1841 (Rect)","I","Rejeté","Après l'article 9","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin et Mme Tuffnell","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1841.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001841.xml"
"PLF POUR 2021","Amendement n° 1143 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1143","I","Non renseigné","Article 19","Première délibération","Saint-Martin Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1143.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001143.xml"
