"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 20 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","20","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000020.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 30 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","30","","Non renseigné","Article PREMIER","Première délibération","Houlié Sacha",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000030.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 31 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","31","","Non renseigné","Article PREMIER","Première délibération","Houlié Sacha",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000031.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 39 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","39","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000039.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 22 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","22","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000022.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 23 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","23","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000023.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 19 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","19","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000019.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 32 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","32","","Non renseigné","Article PREMIER","Première délibération","Houlié Sacha",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000032.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 21 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","21","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000021.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 40 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","40","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000040.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 33 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","33","","Non renseigné","Article PREMIER","Première délibération","Hai Nadia",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000033.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 50 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","50","","Non renseigné","Article PREMIER","Première délibération","Mournet Benoit",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000050.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 36 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","36","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000036.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 43 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","43","","Non renseigné","Article PREMIER","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000043.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 37 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","37","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000037.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 29 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","29","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000029.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 24 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","24","","Non renseigné","Article PREMIER","Première délibération","Belhamiti Mounir",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000024.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 27 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","27","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000027.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 28 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","28","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000028.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 26 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","26","","Non renseigné","Article PREMIER","Première délibération","Belhamiti Mounir",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000026.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 41 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","41","","Non renseigné","Article PREMIER","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000041.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 48 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","48","","Non renseigné","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000048.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 46 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","46","","Non renseigné","Article PREMIER","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000046.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 38 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","38","","Non renseigné","Article PREMIER","Première délibération","Lefèvre Mathieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000038.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 45 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","45","","Non renseigné","Article PREMIER","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000045.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 34 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","34","","Non renseigné","Article PREMIER","Première délibération","Hai Nadia",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000034.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 51 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","51","","Non renseigné","Article PREMIER","Première délibération","Mournet Benoit",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000051.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 52 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","52","","Non renseigné","Article PREMIER","Première délibération","Mournet Benoit",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000052.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 47 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","47","","Non renseigné","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000047.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 35 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","35","","Non renseigné","Article PREMIER","Première délibération","Hai Nadia",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000035.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 44 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","44","","Non renseigné","Article PREMIER","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000044.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 49 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","49","","Non renseigné","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000049.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 42 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","42","","Non renseigné","Article PREMIER","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000042.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 25 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","25","","Non renseigné","Article PREMIER","Première délibération","Belhamiti Mounir",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000025.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 9 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","9","","Non renseigné","Article PREMIER","Première délibération","Rancoule Julien","  M. Allisio, Mme Auzanot, M. Catteau, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Schreck, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, Mme Menache, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Robert-Dehault, Mme Ranc, Mme Roullaud, M. Meurin, M. Muller, M. Ménagé, M. Odoul, Mme Mélin, Mme Mathilde Paris, Mme Florence Goulet, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Lechanteux, Mme Loir, Mme Lelouis, Mme Levavasseur, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, Mme Grangier, M. Guitton, M. Grenon, M. Guiniot, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, M. Chenu, M. Dragon, M. de Lépinau, M. Dessigny, Mme Dogor-Such, Mme Diaz, M. Gillet, M. Girard, M. Gonzalez, M. Falcon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. Ballard, M. Barthès, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot et M. Bilde","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000009.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 7 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","7","","Non renseigné","Article PREMIER","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000007.xml"
