"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 7 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL7","","Tombé","Article 4","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000007.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 38 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL38","","Adopté","Article 5","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000038.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 37 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL37","","Adopté","Article 4","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000037.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 13 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL13","","Tombé","Article 4","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Diaz, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000013.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 40 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL40","","Rejeté","Après l'article PREMIER","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000040.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 48 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL48","","Rejeté","Après l'article PREMIER","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000048.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 26 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL26","","Adopté","Après l'article PREMIER","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000026.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 28 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL28","","Adopté","Avant l'article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000028.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 27 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL27","","Adopté","Après l'article PREMIER","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000027.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 29 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL29","","Adopté","Article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000029.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 41 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL41","","Retiré","Après l'article 2","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000041.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 35 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL35","","Adopté","Avant l'article 3","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000035.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 30 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL30","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000030.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 32 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL32","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000032.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 55 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","55","","Non renseigné","Après l'article 2 DECIES","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000055.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 42 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","42","","Non renseigné","Après l'article PREMIER","Première délibération","Valletoux Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000042.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 28 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","28","","Non renseigné","Article 1ER BIS","Première délibération","Guitton Jordan","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000028.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 56 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","56","","Non renseigné","Après l'article 2 DECIES","Première délibération","Untermaier Cécile","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000056.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 39 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","39","","Non renseigné","Article 2 NONIES","Première délibération","Lucas Benjamin",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_nonies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000039.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 46 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","46","","Non renseigné","Article 2 UNDECIES","Première délibération","Sabatou Alexandre","  M. Beaurain, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000046.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 36 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","36","","Non renseigné","Après l'article 3","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000036.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 44 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","44","","Non renseigné","Après l'article 5","Première délibération","Sabatou Alexandre","  Mme Bordes, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Articles_4_et_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000044.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 78 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","78","","Non renseigné","Après l'article 3","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000078.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 79 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","79","","Non renseigné","Après l'article 3","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000079.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 35 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","35","","Non renseigné","Après l'article 3","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000035.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 57 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","57","","Non renseigné","Article 2 UNDECIES","Première délibération","Untermaier Cécile","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000057.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 105 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","105","","Non renseigné","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000105.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 4 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","4","","Retiré","Article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Panifous, M. Pancher, M. Naegelen, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000004.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 54 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","54","","Rejeté","Après l'article PREMIER","Première délibération","Valletoux Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000054.xml"
