"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 192 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS192","","Tombé","Après l'article 2","Première délibération","Nury Jérôme","  M. Rolland, M. Bony, Mme Louwagie, M. Bourgeaux, M. Viry, M. Habert-Dassault, Mme Petex-Levet, Mme Duby-Muller, Mme Périgault, Mme Anthoine, M. Descoeur, Mme Corneloup, M. Juvin et M. Le Fur","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000192.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 562 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS562","","Tombé","Après l'article 2","Première délibération","Batho Delphine","  M. Philippe Vigier, Mme Jourdan, M. Jean-Louis Bricout, M. Panifous, M. Jumel, M. Daubié, M. Delautrette, M. Lucas, M. Leseul, Mme Dufour, Mme Untermaier, Mme Janvier, Mme Maud Petit, Mme Erodi, M. Esquenet-Goxes, Mme Etienne, M. Fait, M. Falorni, M. Fernandes, Mme Ferrari, Mme Ferrer, Mme Fiat, M. Fournier, M. Fuchs, M. Gaillard, Mme Garin, Mme Perrine Goulet, Mme Gruet, Mme Guetté, M. Guiraud, M. Haury, M. Iordanoff, Mme Josso, M. Julien-Laferrière, Mme K/Bidi, Mme Karamanli, Mme Keke, M. Kerbrat, M. Lachaud, Mme Laernoes, M. Laisney, M. Lavergne, M. Le Gall, M. Le Gayic, Mme Lebon, Mme Leboucher, M. Lecamp, M. Lecoq, Mme Leduc, Mme Legrain, M. Lenormand, Mme Lepvraud, M. Maillot, M. Mandon, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Pascale Martin, M. Martinet, M. Masséglia et M. Mathieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS562","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000562.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 545 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS545","","Tombé","Après l'article 2","Première délibération","Patrier-Leitus Jérémie","  M. Marion, M. Taupiac, Mme Hignet, M. Sansu, M. Forissier, Mme Pochon, M. Philippe Brun, M. Cubertafon, M. Peytavie, M. Morel-À-L'Huissier, M. Saulignac, M. Naegelen, M. Benoit, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Arrighi, Mme Autain, Mme Bannier, M. Bayou, M. Ben Cheikh, Mme Bergantz, M. Bernalicis, M. Bex, M. Bilongo, M. Blanchet, M. Bolo, M. Bompard, M. Mickaël Bouloux, M. Boumertit, Mme Bourouaha, M. Boyard, M. Guy Bricout, M. Brosse, M. Brotherson, M. Caron, M. Carrière, M. Chailloux, Mme Chandler, M. Chassaigne, Mme Chatelain, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Cosson, M. Coulomme, Mme Couturier, M. Croizier, M. Davi, M. David, M. Delogu, Mme Delpech, M. Dive, Mme Froger et Mme Poussier-Winsback","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS545","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000545.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 149 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS149","","Rejeté","Après l'article 2","Première délibération","Juvin Philippe","  M. Seitlinger, Mme Anthoine, M. Neuder, M. Ray, M. Vincendet, Mme Petex-Levet, M. Descoeur et M. Bazin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000149.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 211 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS211","","Retiré","Après l'article 2","Première délibération","Houssin Timothée","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller, M. Taché de la Pagerie et Mme Loir","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS211","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000211.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 278 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS278","","Rejeté","Après l'article 2","Première délibération","Dubois Francis","  M. Boucard, M. Cinieri, M. Descoeur, M. Portier, M. Ray, M. Seitlinger et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS278","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000278.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 365 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS365","","Non soutenu","Après l'article 2","Première délibération","Brun Fabrice","  M. Di Filippo et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS365","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000365.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 696 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS696","","Retiré","Après l'article 2","Première délibération","Patrier-Leitus Jérémie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS696","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000696.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 687 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS687","","Retiré","Après l'article 2","Première délibération","Patrier-Leitus Jérémie","  M. Blanchet, M. Lamirault, M. Fait, Mme Poussier-Winsback, M. Benoit, Mme Kochert, M. Pellerin, M. Marion, Mme Riotton, M. Favennec-Bécot , M. Sorre et Mme Violland","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS687","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000687.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 120 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS120","","Retiré","Après l'article 2","Première délibération","Lamirault Luc","  M. Plassard, M. Benoit, M. Jolivet, Mme Bellamy, M. Pradal, M. Thiébaut, M. Christophe, Mme Félicie Gérard, Mme Violland, M. Gernigon, M. Patrier-Leitus et M. Lemaire","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000120.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 694 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS694","","Adopté","Après l'article 2","Première délibération","Patrier-Leitus Jérémie","  M. Blanchet, M. Marion, M. Benoit, M. Fait, Mme Kochert, M. Lamirault, Mme Violland, M. Favennec-Bécot  et M. Sorre","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS694","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000694.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 635 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS635","","Non renseigné","Après l'article 10","Première délibération","Peytavie Sébastien","  Mme Rousseau, Mme Garin, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS635","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000635.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 640 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS640","","Rejeté","Après l'article 2","Première délibération","Peytavie Sébastien","  Mme Rousseau, Mme Garin, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS640","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000640.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 522 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS522","","Adopté","Après l'article 2","Première délibération","Rist Stéphanie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS522","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000522.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 86 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS86","","Tombé","Après l'article 2","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000086.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 629 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS629","","Adopté","Après l'article 2","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS629","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000629.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 52 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS52","","Rejeté","Article 3","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Taite, M. Nury, Mme Anthoine, M. Boucard, M. Jean-Pierre Vigier, M. Bourgeaux, M. Portier, M. Ray, Mme Frédérique Meunier, Mme Petex-Levet, M. Habert-Dassault, Mme Genevard, M. Meyer Habib, Mme Corneloup et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000052.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 382 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS382","","Non soutenu","Après l'article 2","Première délibération","Brun Fabrice","  M. Cinieri, M. Cordier, M. Di Filippo, M. Kamardine, M. Seitlinger et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS382","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000382.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 701 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS701","","Rejeté","Après l'article 2","Première délibération","Mournet Benoit","  Mme Métayer, M. Marion, M. Bordat, Mme Clapot, Mme Rilhac, Mme Peyron, Mme Calvez et Mme Dubré-Chirat","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS701","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000701.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 361 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS361","","Non renseigné","Après l'article 5","Première délibération","Levavasseur Katiana","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Loir, M. Marchio, M. Muller, Mme Mélin, M. Taché de la Pagerie et Mme Lavalette","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS361","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000361.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 521 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS521","","Non soutenu","Article 3","Première délibération","Valentin Isabelle","  M. Cinieri, Mme Périgault, M. Jean-Pierre Vigier et M. Portier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS521","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000521.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 729 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS729","","Adopté","Article 3","Première délibération","Valletoux Frédéric rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS729","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000729.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 469 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS469","","Non soutenu","Article 3","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS469","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000469.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 459 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS459","","Rejeté","Article 3","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS459","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000459.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 348 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS348","","Rejeté","Article 3","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS348","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000348.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 167 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS167","","Non soutenu","Article 3","Première délibération","Bricout Guy",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS167","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000167.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 107 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS107","","Rejeté","Article 3","Première délibération","Frappé Thierry","  M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, Mme Loir, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000107.xml"
