"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BIOÉTHIQUE","Amendement n° 365 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","365",,"Non renseigné","Après l'article 19","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/365.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000365.xml"
"BIOÉTHIQUE","Amendement n° 379 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","379",,"Retiré","Article 3","Première délibération","Mbaye Jean François","  Mme Mauborgne, Mme Cattelot, Mme Bagarry, Mme Rossi, Mme De Temmerman et M. Claireaux","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/379.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000379.xml"
"BIOÉTHIQUE","Amendement n° 295 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","295",,"Rejeté","Article 17","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/295.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000295.xml"
"BIOÉTHIQUE","Amendement n° 805 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","805",,"Non soutenu","Article PREMIER","Première délibération","Louis Alexandra",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/805.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000805.xml"
"BIOÉTHIQUE","Amendement n° 788 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","788",,"Rejeté","Article 14","Première délibération","Ramadier Alain","  M. Gosselin, M. Dive, M. Pauget, M. Cattin, M. Ferrara, M. Boucard, M. Viala, M. Lurton et Mme Le Grip","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/788.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000788.xml"
"BIOÉTHIQUE","Amendement n° 2263 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2263",,"Retiré","Article 27","Première délibération","Eliaou Jean-François rapporteur",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2263.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002263.xml"
"BIOÉTHIQUE","Amendement n° 315 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","315",,"Rejeté","Article 14","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/315.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000315.xml"
"BIOÉTHIQUE","Amendement n° 1731 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1731",,"Tombé","Article 4","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1731.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001731.xml"
"BIOÉTHIQUE","Amendement n° 580 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","580",,"Non renseigné","Après l'article 2","Première délibération","Genevard Annie","  M. Straumann, Mme Corneloup, M. Bazin, M. Cattin, Mme Anthoine, M. Reiss, M. de la Verpillière, M. Ramadier, M. Hetzel, M. Cinieri, M. Viala et Mme Le Grip","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/580.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000580.xml"
"BIOÉTHIQUE","Amendement n° 957 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","957",,"Rejeté","Article 2","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/957.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000957.xml"
"BIOÉTHIQUE","Amendement n° 853 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","853",,"Rejeté","Article 14","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/853.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000853.xml"
"BIOÉTHIQUE","Amendement n° 1579 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1579",,"Rejeté","Article PREMIER","Première délibération","Fuchs Bruno","  M. Hammouche, Mme Bannier et M. Berta, rapporteur","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1579.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001579.xml"
"BIOÉTHIQUE","Amendement n° 71 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","71",,"Rejeté","Article 14","Première délibération","Breton Xavier","  Mme Corneloup et M. Ramadier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000071.xml"
"BIOÉTHIQUE","Amendement n° 87 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","87",,"Rejeté","Article 14","Première délibération","Breton Xavier","  Mme Corneloup et M. Ramadier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000087.xml"
"BIOÉTHIQUE","Amendement n° 832 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","832",,"Rejeté","Article 20","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/832.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000832.xml"
"BIOÉTHIQUE","Amendement n° 2246 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2246",,"Adopté","Article 2","Première délibération","Touraine Jean-Louis rapporteur",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2246.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002246.xml"
"BIOÉTHIQUE","Amendement n° 112 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","112",,"Rejeté","Article 19","Première délibération","Breton Xavier","  Mme Corneloup et M. Ramadier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000112.xml"
"BIOÉTHIQUE","Amendement n° 720 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","720",,"Rejeté","Article 14","Première délibération","Bazin Thibault","  M. Cattin, M. Door et M. Viala","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/720.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000720.xml"
"BIOÉTHIQUE","Amendement n° 578 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","578",,"Rejeté","Après l'article PREMIER","Première délibération","Genevard Annie","  M. Straumann, Mme Corneloup, M. Bazin, M. Cattin, Mme Anthoine, Mme Bazin-Malgras, M. Reiss, M. de la Verpillière, M. Ramadier, M. Hetzel, M. Cinieri, M. Viala et Mme Le Grip","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/578.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000578.xml"
"BIOÉTHIQUE","Amendement n° 1643 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1643",,"Non renseigné","Article PREMIER","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1643.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001643.xml"
"BIOÉTHIQUE","Amendement n° 260 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","260",,"Rejeté","Article 14","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/260.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000260.xml"
"BIOÉTHIQUE","Amendement n° 437 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","437",,"Non soutenu","Article 20","Première délibération","Brunet Anne-France","  M. Lavergne, M. Cabaré, Mme Hérin et Mme De Temmerman","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/437.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000437.xml"
"BIOÉTHIQUE","Amendement n° 18 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","18",,"Non soutenu","Article PREMIER","Première délibération","Breton Xavier","  Mme Corneloup et M. Ramadier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000018.xml"
"BIOÉTHIQUE","Amendement n° 10 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","10",,"Rejeté","Article PREMIER","Première délibération","Breton Xavier","  Mme Corneloup et M. Ramadier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000010.xml"
"BIOÉTHIQUE","Amendement n° 131 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","131",,"Non soutenu","Article 14","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000131.xml"
"BIOÉTHIQUE","Amendement n° 1406 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1406",,"Non soutenu","Article 32","Première délibération","Lorho Marie-France",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1406.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001406.xml"
"BIOÉTHIQUE","Amendement n° 2195 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2195",,"Adopté","Article 15","Première délibération","Berta Philippe rapporteur",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2195.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002195.xml"
"BIOÉTHIQUE","Amendement n° 1825 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1825",,"Tombé","Article PREMIER","Première délibération","Pinel Sylvia","  M. Philippe Vigier, M. Brial, Mme Dubié, M. Falorni, M. Favennec Becot et M. Pupponi","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1825.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001825.xml"
"BIOÉTHIQUE","Amendement n° 2400 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2400",,"Non soutenu","Article 4","Première délibération","Gosselin Philippe",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2400.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002400.xml"
"BIOÉTHIQUE","Amendement n° 1959 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1959",,"Non renseigné","Article 3","Première délibération","Vanceunebrock Laurence","  M. Gérard, Mme Piron, Mme Fontaine-Domeizel, M. Giraud, Mme Sylla et Mme Charvier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1959.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001959.xml"
"BIOÉTHIQUE","Amendement n° 669 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","669",,"Rejeté","Article 2","Première délibération","Bazin Thibault","  Mme Anthoine, M. Cattin, Mme Corneloup, M. Door, M. Hetzel, M. Ramadier, M. Viala et Mme Le Grip","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/669.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000669.xml"
"BIOÉTHIQUE","Amendement n° 1589 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1589",,"Rejeté","Article 3","Première délibération","Raphan Pierre-Alain","  Mme Kerbarh, Mme Tuffnell, M. Lavergne, Mme Verdier-Jouclas, M. Vignal, Mme Cattelot, Mme Vidal, Mme Hérin, Mme Genetet, M. Claireaux et M. Freschi","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1589.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001589.xml"
"BIOÉTHIQUE","Amendement n° 2215 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2215",,"Adopté","Article 19","Première délibération","Eliaou Jean-François rapporteur",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002215.xml"
"BIOÉTHIQUE","Amendement n° 668 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","668",,"Rejeté","Article 2","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/668.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000668.xml"
"BIOÉTHIQUE","Amendement n° 395 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","395",,"Tombé","Article 4","Première délibération","de Courson Charles",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/395.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000395.xml"
"BIOÉTHIQUE","Amendement n° 871 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","871",,"Non renseigné","Article PREMIER","Première délibération","Minot Maxime","  Mme Bazin-Malgras, Mme Anthoine et M. Vatin","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/871.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000871.xml"
"BIOÉTHIQUE","Amendement n° 694 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","694",,"Tombé","Article 4","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/694.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000694.xml"
"BIOÉTHIQUE","Amendement n° 1331 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1331",,"Rejeté","Article 16","Première délibération","Pételle Bénédicte",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1331.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001331.xml"
"BIOÉTHIQUE","Amendement n° 225 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","225",,"Rejeté","Article 2","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000225.xml"
"BIOÉTHIQUE","Amendement n° 1022 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1022",,"Rejeté","Article 22","Première délibération","Genevard Annie","  M. Sermier, Mme Bazin-Malgras, M. Bazin, M. Hetzel, Mme Anthoine et Mme Le Grip","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1022.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001022.xml"
"BIOÉTHIQUE","Amendement n° 215 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","215",,"Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000215.xml"
"BIOÉTHIQUE","Amendement n° 936 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","936",,"Retiré","Après l'article 2","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/936.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000936.xml"
"BIOÉTHIQUE","Amendement n° 801 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","801",,"Retiré","Article PREMIER","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/801.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000801.xml"
"BIOÉTHIQUE","Amendement n° 1086 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1086",,"Non soutenu","Article 15","Première délibération","Gosselin Philippe",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1086.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001086.xml"
"BIOÉTHIQUE","Amendement n° 719 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","719",,"Rejeté","Article 14","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/719.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000719.xml"
