"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2023","Amendement n° 1458 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1458","I","Adopté","Après l'article 4","Première délibération","Mattei Jean-Paul","  M. Laqhila, M. Lecamp, Mme Perrine Goulet, M. Geismar, Mme Ferrari, Mme Babault, M. Balanant, Mme Bannier, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, Mme Lasserre, M. Latombe, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1458","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001458.xml"
"PLF POUR 2023","Amendement n° 1075 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1075","I","Adopté","Après l'article 3","Première délibération","de Courson Charles","  Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Mathiasin, M. Morel-À-L'Huissier, M. Saint-Huile et M. Taupiac","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1075","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001075.xml"
"PLF POUR 2023","Amendement n° 1496 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1496","I","Adopté","Article LIMINAIRE :","Première délibération","Cazeneuve Jean-René rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_liminaire_","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1496","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001496.xml"
"PLF POUR 2023","Amendement n° 411 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-411","I","Non renseigné","Après l'article 6","Première délibération","Magnier Lise","  M. Plassard, M. Benoit, M. Jolivet, M. Thiébaut, M. Albertini, M. Lamirault, Mme Violland, M. Gernigon, M. Favennec-Bécot , M. Christophe, M. Larsonneur, M. Pradal, Mme Poussier-Winsback et M. Patrier-Leitus","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/411","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000411.xml"
"PLF POUR 2023","Amendement n° 778 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-778","I","Non renseigné","Article 2","Première délibération","Lebon Karine","  M. Sansu et M. Tellier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/778","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000778.xml"
"PLF POUR 2023","Amendement n° 3053 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-3053","I","Non renseigné","Après l'article 4","Première délibération","Moutchou Naïma","  M. Albertini, M. Thiébaut, Mme Poussier-Winsback, M. Patrier-Leitus, Mme Carel, M. Pradal et M. Benoit","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/3053","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N003053.xml"
"PLF POUR 2023","Amendement n° 3055 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-3055","I","Non renseigné","Après l'article 4","Première délibération","Moutchou Naïma","  M. Albertini, M. Thiébaut, Mme Poussier-Winsback, M. Patrier-Leitus, Mme Carel, M. Pradal et M. Benoit","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/3055","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N003055.xml"
"PLF POUR 2023","Amendement n° 2864 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2864","I","Non renseigné","Article 5","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2864","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002864.xml"
"PLF POUR 2023","Amendement n° 2095 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2095","I","Non renseigné","Article 3","Première délibération","Falorni Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2095","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002095.xml"
"PLF POUR 2023","Amendement n° 1393 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1393","I","Non renseigné","Article 8","Première délibération","Dive Julien","  Mme Périgault, Mme Valentin, M. Rolland, M. Schellenberger, M. Dumont, M. Bourgeaux, M. Jean-Pierre Vigier, M. Minot, M. Viry, M. Bony, M. Vincendet, M. Portier, Mme Corneloup et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1393","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001393.xml"
"PLF POUR 2023","Amendement n° 1568 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1568","I","Non renseigné","Avant l'article 5","Première délibération","Sabatou Alexandre","  M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Jacobelli, M. Hébrard, M. Houssin, Mme Hamelet, M. Guitton, M. Guiniot, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, Mme Frigout, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, Mme Colombier, M. Chudeau, M. Chenu, M. Catteau, M. Cabrolier, M. Buisson, M. Bovet, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Bilde, M. Berteloot, M. Bentz, M. Beaurain, M. Baubry, M. Barthès, M. Ballard, Mme Auzanot et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1568","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001568.xml"
"PLF POUR 2023","Amendement n° 1547 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1547","I","Non renseigné","Avant l'article 5","Première délibération","Sabatou Alexandre","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1547","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001547.xml"
"PLF POUR 2023","Amendement n° 2806 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2806","I","Non renseigné","Article 18","Première délibération","Berteloot Pierrick","  M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2806","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002806.xml"
"PLF POUR 2023","Amendement n° 154 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-154","I","Non renseigné","Article 5","Première délibération","Descoeur Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000154.xml"
"PLF POUR 2023","Amendement n° 3187 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-3187","I","Non renseigné","Après l'article 5","Première délibération","Sansu Nicolas","  Mme Lebon, M. Tellier, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/3187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N003187.xml"
"PLF POUR 2023","Amendement n° 1781 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1781","I","Non renseigné","Article 18","Première délibération","Taillé-Polian Sophie","  Mme Sas, Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1781","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001781.xml"
"PLF POUR 2023","Amendement n° 2480 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2480","I","Non renseigné","Article 16","Première délibération","Magnier Lise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2480","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002480.xml"
"PLF POUR 2023","Amendement n° 3325 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-3325","I","Non renseigné","Après l'article 26:","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_26","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/3325","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N003325.xml"
"PLF POUR 2023","Amendement n° 2186 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2186","I","Non renseigné","Après l'article 4","Première délibération","Daubié Romain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2186","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002186.xml"
"PLF POUR 2023","Amendement n° 2033 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2033","I","Non renseigné","Après l'article 7","Première délibération","Royer-Perreaut Lionel","  Mme Agresti-Roubache, Mme Decodts, Mme Heydel Grillere, Mme Klinkert, M. Midy, M. Perrot, M. Reda et M. Vuibert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2033","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002033.xml"
"PLF POUR 2023","Amendement n° 2315 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2315","I","Non renseigné","Après l'article 7","Première délibération","Leseul Gérard","  Mme Jourdan, M. Potier, M. Delautrette, M. Garot, M. Aviragnet, M. Philippe Brun, M. Delaporte, M. Guedj, Mme Rouaux, Mme Santiago, Mme Untermaier et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2315","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002315.xml"
"PLF POUR 2023","Amendement n° 2065 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2065","I","Non renseigné","Après l'article 5","Première délibération","Boyer Pascale","  Mme Brulebois, M. Valence, Mme Delpech et M. Ardouin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2065","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002065.xml"
"PLF POUR 2023","Amendement n° 2268 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2268","I","Non renseigné","Après l'article 8","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002268.xml"
"PLF POUR 2023","Amendement n° 264 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-264","I","Non renseigné","Après l'article 8","Première délibération","Louwagie Véronique","  Mme Bonnivard, M. Fabrice Brun, Mme Dalloz, Mme Gruet, M. Brigand, M. Vincendet, Mme Valentin, Mme Corneloup, M. Descoeur, M. Le Fur, M. Nury, M. Kamardine, M. Hetzel, M. Jean-Pierre Vigier, M. Dubois, M. Cinieri, M. Cordier, Mme Alexandra Martin, Mme Anthoine, M. Neuder, M. Seitlinger, M. Bazin, M. Viry, M. Forissier, Mme Petex-Levet, M. Gosselin et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/264","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000264.xml"
"PLF POUR 2023","Amendement n° 1152 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-1152","I","Non renseigné","Après l'article 8","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bony, M. Bourgeaux, Mme Corneloup, M. Descoeur, Mme Duby-Muller, M. Dumont, M. Neuder, Mme Tabarot, Mme Valentin, M. Jean-Pierre Vigier, M. Viry, M. Brigand, Mme Gruet, M. Forissier, M. Kamardine, M. Portier, M. Seitlinger et M. Thiériot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/1152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N001152.xml"
"PLF POUR 2023","Amendement n° 2044 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2044","I","Non renseigné","Après l'article 8","Première délibération","Vigier Jean-Pierre","  Mme Corneloup, Mme Gruet, M. Descoeur, M. Neuder, M. Kamardine, Mme Valentin, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine, Mme Petex-Levet, M. Dubois, M. Portier et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2044","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002044.xml"
"PLF POUR 2023","Amendement n° 20 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-20","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000020.xml"
"PLF POUR 2023","Amendement n° 26 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-26","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N000026.xml"
"PLF POUR 2023","Amendement n° 3504 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-3504","I","Non renseigné","Après l'article 15:","Première délibération","Amard Gabriel","  Mme Ferrer, Mme Couturier, Mme Manon Meunier, Mme Panot et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/3504","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N003504.xml"
"PLF POUR 2023","Amendement n° 2920 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2920","I","Non renseigné","Article 7","Première délibération","Pires Beaune Christine","  M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2920","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002920.xml"
"PLF POUR 2023","Amendement n° 2914 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2914","I","Non renseigné","Après l'article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2914","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002914.xml"
"PLF POUR 2023","Amendement n° 2364 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-2364","I","Non renseigné","Après l'article 11:","Première délibération","Boyer Pascale","  Mme Brulebois, Mme Delpech et M. Ardouin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/AN/2364","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P1D1N002364.xml"
