"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 33 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","33","","Non renseigné","TITRE","Première délibération","Autain Clémentine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000033.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 31 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","31","","Non renseigné","TITRE","Première délibération","Autain Clémentine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000031.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 28 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","28","","Non renseigné","TITRE","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000028.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 23 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","23","","Non renseigné","TITRE","Première délibération","Riotton Véronique","  M. Pierre Cazeneuve, Mme Berete et Mme Abadie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000023.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 22 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","22","","Non renseigné","TITRE","Première délibération","Riotton Véronique","  Mme Hai, Mme Berete, M. Haddad et M. Terlier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000022.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 6 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","6","","Non soutenu","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000006.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 11 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","11","","Rejeté","Après l'article PREMIER","Première délibération","Corneloup Josiane","  Mme Bonnivard, M. Brigand, M. Forissier, M. Bony, M. Bourgeaux, M. Vatin, M. Dive, M. Cordier, M. Cinieri, M. Hetzel, Mme Valentin, M. Dubois, M. Neuder, M. Juvin, Mme Périgault, M. Viry, Mme Duby-Muller, Mme Louwagie, M. Seitlinger, M. Rolland, Mme Gruet, Mme Anthoine, M. Gosselin et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000011.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 18 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","18","","Rejeté","Après l'article PREMIER","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Périgault, Mme Petex-Levet, M. Portier, M. Pradié, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000018.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 12 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","12","","Retiré","Après l'article PREMIER","Première délibération","Corneloup Josiane","  Mme Bonnivard, M. Brigand, M. Forissier, M. Bony, M. Bourgeaux, M. Dive, M. Cordier, M. Cinieri, M. Hetzel, Mme Valentin, M. Dubois, M. Neuder, Mme Périgault, M. Viry, Mme Duby-Muller, Mme Louwagie, M. Seitlinger, M. Rolland, Mme Gruet, Mme Anthoine, M. Gosselin et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000012.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 13 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","13","","Rejeté","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000013.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 15 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","15","","Rejeté","Article 2","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Périgault, Mme Petex-Levet, M. Portier, M. Pradié, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000015.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 21 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","21","","Rejeté","Article 2","Première délibération","Taché de la Pagerie Emmanuel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000021.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 20 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","20","","Rejeté","Article PREMIER","Première délibération","Taché de la Pagerie Emmanuel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000020.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 17 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","17","","Rejeté","Après l'article PREMIER","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Périgault, Mme Petex-Levet, M. Portier, M. Pradié, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000017.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 16 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","16","","Retiré","Après l'article PREMIER","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Périgault, Mme Petex-Levet, M. Portier, M. Pradié, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000016.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 14 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","14","","Rejeté","Après l'article 2","Première délibération","Ray Nicolas","  Mme Duby-Muller, Mme Louwagie et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000014.xml"
