"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 82 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS82","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000082.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 83 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS83","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000083.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 94 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS94","","Non renseigné","Article 3","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000094.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 78 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS78","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000078.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 54 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS54","","Non renseigné","Après l'article 5","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000054.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 106 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS106","","Non renseigné","Après l'article 2","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000106.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 89 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS89","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000089.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 116 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS116","","Non renseigné","Article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000116.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 97 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS97","","Non renseigné","Article 4","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000097.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 107 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS107","","Non renseigné","Article 3","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000107.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 47 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS47","","Non renseigné","Article 2","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000047.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 79 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS79","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000079.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 38 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS38","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000038.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 12 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS12","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Bourgeaux, M. Cinieri, Mme Petex-Levet, M. Seitlinger, M. Taite et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000012.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 72 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS72","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000072.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 84 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS84","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000084.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 17 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS17","","Non renseigné","Après l'article 5","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Descoeur, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite, M. Boucard et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000017.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 95 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS95","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000095.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 16 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS16","","Non renseigné","Après l'article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, Mme Gruet, Mme Corneloup, Mme Bonnivard, M. Descoeur, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000016.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 102 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS102","","Non renseigné","Après l'article 5","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000102.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 115 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS115","","Non renseigné","Article 5","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000115.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 15 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS15","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000015.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 5 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS5","","Non renseigné","Après l'article 5","Première délibération","Viry Stéphane","  M. Bazin, Mme Valentin, Mme Corneloup et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000005.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 111 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS111","","Non renseigné","Après l'article 5","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000111.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 41 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS41","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000041.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 114 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS114","","Non renseigné","Article 4","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000114.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 58 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS58","","Non renseigné","Après l'article 4","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000058.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 19 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS19","","Non renseigné","Après l'article 5","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Descoeur, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite, M. Boucard et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000019.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 52 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS52","","Non renseigné","Après l'article 5","Première délibération","Valentin Isabelle","  M. Neuder, Mme Petex-Levet et M. Seitlinger","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000052.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 77 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS77","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000077.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 108 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS108","","Non renseigné","Article 4","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000108.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 25 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS25","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane","  M. Kamardine, M. Descoeur, Mme Frédérique Meunier et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000025.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 80 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS80","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000080.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 21 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS21","","Non renseigné","Après l'article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Descoeur, M. Bourgeaux, M. Cinieri, M. Di Filippo, Mme Petex-Levet, M. Seitlinger, M. Taite, M. Boucard et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000021.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 73 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS73","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000073.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 11 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS11","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Juvin, M. Bazin, Mme Gruet, Mme Corneloup, Mme Bonnivard, Mme Genevard, M. Bourgeaux, M. Cinieri, Mme Petex-Levet, M. Seitlinger, M. Taite et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000011.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 91 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS91","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000091.xml"
