"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 67 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL67","","Rejeté","Après l'article 34 BIS","Première délibération","de Lépinau Hervé","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000067.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 228 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE228","","Rejeté","Après l'article 8 BIS","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE228","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000228.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 233 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE233","","Adopté","Après l'article 8 BIS","Première délibération","Albertini Xavier","  M. Benoit et M. Villiers","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE233","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000233.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 23 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL23","","Rejeté","Après l'article 32","Première délibération","Dubois Francis","  Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Cordier, M. Jean-Pierre Vigier, M. Taite, M. Portier, Mme Périgault, Mme Frédérique Meunier, Mme Gruet, M. Descoeur et Mme Louwagie","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000023.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 84 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL84","","Adopté","Article 34","Première délibération","Pauget Éric rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000084.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 87 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL87","","Adopté","Article 34","Première délibération","Pauget Éric rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000087.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 70 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF70","","Adopté","Avant l'article 35","Première délibération","Mette Sophie rapporteure",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_TITRE_VIII_57","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000070.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 79 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL79","","Adopté","Article 33","Première délibération","Pauget Éric rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_33","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000079.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 90 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL90","","Adopté","Article 34","Première délibération","Pauget Éric rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000090.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 47 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL47","","Adopté","Après l'article 34","Première délibération","Ménagé Thomas","  M. Rancoule, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000047.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 103 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE103","","Rejeté","Article 8","Première délibération","Regol Sandra","  Mme Pochon, Mme Laernoes et M. Fournier","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000103.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 245 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE245","","Adopté","Après l'article 8 BIS","Première délibération","Panonacle Sophie rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE245","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000245.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 71 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL71","","Adopté","Après l'article 34 BIS","Première délibération","Lemaire Didier","  Mme Moutchou, Mme Poussier-Winsback et M. Pradal","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000071.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 51 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF51","","Tombé","Article 35","Première délibération","Couturier Catherine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_35","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000051.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 32 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL32","","Rejeté","Après l'article 34","Première délibération","Saulignac Hervé","  M. Delautrette, Mme Jourdan, M. Philippe Brun, Mme Karamanli, M. Vicot, Mme Untermaier et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000032.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 61 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF61","","Rejeté","Article 36","Première délibération","Belluco Lisa","  Mme Pochon, Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Thierry, Mme Regol, M. Bayou, M. Fournier et Mme Laernoes","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000061.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 26 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF26","","Non soutenu","Article 37","Première délibération","Castellani Michel",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000026.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 219 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE219","","Rejeté","Article 8","Première délibération","Belluco Lisa","  Mme Pochon, M. Fournier, Mme Laernoes, M. Thierry, Mme Regol, M. Bayou et Mme Arrighi","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE219","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000219.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 92 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL92","","Adopté","Article 32","Première délibération","Pauget Éric rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000092.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 86 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL86","","Adopté","Article 34","Première délibération","Pauget Éric rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000086.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 12 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF12","","Tombé","Article 35","Première délibération","Brun Philippe","  M. Delautrette, Mme Jourdan, M. Saulignac, Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_35","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000012.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 72 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF72","","Adopté","Article 35","Première délibération","Mette Sophie rapporteure",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_35","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000072.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 75 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF75","","Tombé","Article 35","Première délibération","Mette Sophie rapporteure",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_35","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000075.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 15 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF15","","Tombé","Article 35","Première délibération","Pochon Marie","  Mme Belluco, Mme Arrighi, M. Bayou, M. Fournier, Mme Laernoes, Mme Regol et M. Thierry","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_35","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000015.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 76 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF76","","Adopté","Article 35","Première délibération","Mette Sophie rapporteure",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_35","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000076.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 77 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CL77","","Non soutenu","Après l'article 34","Première délibération","Lovisolo Jean-François",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_LOIS/CL77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1071P0D1N000077.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 240 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CE240","","Adopté","Article 8 TER","Première délibération","Panonacle Sophie rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-ECO/CE240","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1071P0D1N000240.xml"
