"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUFFRANCES ANIMALES","Amendement n° 110 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","110",,"Non renseigné","Article 2","Première délibération","Lambert François-Michel","  Mme Frédérique Dumas et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000110.xml"
"SOUFFRANCES ANIMALES","Amendement n° 136 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","136",,"Non renseigné","Article 2","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000136.xml"
"SOUFFRANCES ANIMALES","Amendement n° 150 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","150",,"Non renseigné","Article 3","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000150.xml"
"SOUFFRANCES ANIMALES","Amendement n° 64 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","64",,"Non renseigné","Article 3","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000064.xml"
"SOUFFRANCES ANIMALES","Amendement n° 35 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","35",,"Non renseigné","Article 3","Première délibération","Blin Anne-Laure","  M. Le Fur, M. Parigi, M. Quentin, M. Cinieri et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000035.xml"
"SOUFFRANCES ANIMALES","Amendement n° 9 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","9",,"Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000009.xml"
"SOUFFRANCES ANIMALES","Amendement n° 78 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","78",,"Non renseigné","Article 3","Première délibération","Borowczyk Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000078.xml"
"SOUFFRANCES ANIMALES","Amendement n° 107 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","107",,"Non renseigné","Article 2","Première délibération","Bilde Bruno","  M. Chenu, Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000107.xml"
"SOUFFRANCES ANIMALES","Amendement n° 77 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","77",,"Non renseigné","Article 3","Première délibération","Ledoux Vincent","  M. Bournazel et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000077.xml"
"SOUFFRANCES ANIMALES","Amendement n° 125 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","125",,"Non renseigné","Article 3","Première délibération","Vignon Corinne","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000125.xml"
"SOUFFRANCES ANIMALES","Amendement n° 175 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","175",,"Non renseigné","Article 3","Première délibération","Brunet Anne-France","  M. Mis et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000175.xml"
"SOUFFRANCES ANIMALES","Amendement n° 59 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","59",,"Non renseigné","Article 3","Première délibération","Pauget Éric","  Mme Corneloup, M. Perrut et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000059.xml"
"SOUFFRANCES ANIMALES","Amendement n° 21 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","21",,"Non renseigné","Article 2","Première délibération","Luquet Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000021.xml"
"SOUFFRANCES ANIMALES","Amendement n° 70 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","70",,"Non renseigné","Article 2","Première délibération","Wulfranc Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000070.xml"
"SOUFFRANCES ANIMALES","Amendement n° 148 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","148",,"Non renseigné","Article 3","Première délibération","Viala Arnaud","  Mme Corneloup, M. Le Fur, Mme Boëlle, Mme Meunier, M. Therry et M. Quentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000148.xml"
"SOUFFRANCES ANIMALES","Amendement n° 58 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","58",,"Non renseigné","Article 3","Première délibération","Pauget Éric","  Mme Corneloup, M. Perrut et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000058.xml"
"SOUFFRANCES ANIMALES","Amendement n° 6 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","6",,"Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000006.xml"
"SOUFFRANCES ANIMALES","Amendement n° 153 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","153",,"Non renseigné","Article 3","Première délibération","Viala Arnaud","  Mme Corneloup, M. Le Fur, Mme Boëlle, Mme Meunier, M. Therry et M. Quentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/153.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000153.xml"
"SOUFFRANCES ANIMALES","Amendement n° 40 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","40",,"Non renseigné","Article 3","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000040.xml"
"SOUFFRANCES ANIMALES","Amendement n° 174 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","174",,"Non renseigné","Article 3","Première délibération","Ledoux Vincent","  M. Bournazel et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000174.xml"
"SOUFFRANCES ANIMALES","Amendement n° 68 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","68",,"Non renseigné","Article 3","Première délibération","Auconie Sophie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000068.xml"
"SOUFFRANCES ANIMALES","Amendement n° 22 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","22",,"Non renseigné","Article 3","Première délibération","Dombreval Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000022.xml"
"SOUFFRANCES ANIMALES","Amendement n° 164 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","164",,"Non renseigné","Article 3","Première délibération","Brunet Anne-France","  M. Mis et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000164.xml"
"SOUFFRANCES ANIMALES","Amendement n° 20 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","20",,"Non renseigné","Article 3","Première délibération","Dombreval Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000020.xml"
"SOUFFRANCES ANIMALES","Amendement n° 47 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","47",,"Non renseigné","Article 4","Première délibération","Diard Éric","  Mme Boëlle, M. Brochand, Mme Bouchet Bellecourt, M. Marleix, M. Perrut, M. Viry, Mme Guion-Firmin, M. Reda et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000047.xml"
"SOUFFRANCES ANIMALES","Amendement n° 130 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","130",,"Non renseigné","Après l'article 4","Première délibération","Teissier Guy",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000130.xml"
"SOUFFRANCES ANIMALES","Amendement n° 149 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","149",,"Non renseigné","Après l'article 4","Première délibération","Aubert Julien","  M. Deflesselles, M. de Ganay et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000149.xml"
"SOUFFRANCES ANIMALES","Amendement n° 56 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","56",,"Non renseigné","Après l'article 3","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000056.xml"
"SOUFFRANCES ANIMALES","Amendement n° 10 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","10",,"Non renseigné","Article 4","Première délibération","Granjus Florence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000010.xml"
"SOUFFRANCES ANIMALES","Amendement n° 140 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","140",,"Non renseigné","Article 4","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/140.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000140.xml"
