"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DÉSERTIFICATION MÉDICALE","Amendement n° 14 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS14",,"Rejeté","Après l'article PREMIER","Première délibération","Dive Julien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000014.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 48 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","48",,"Non renseigné","Après l'article PREMIER","Première délibération","Delatte Rémi",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000048.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 4 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS4",,"Adopté","Article 4","Première délibération","Bazin Thibault","  Mme Anthoine, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Hetzel, M. Vialay, Mme Valérie Boyer, M. Furst, M. Grelier, Mme Lacroute, M. Reitzer et M. Brochand","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000004.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 11 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","11",,"Non renseigné","Après l'article PREMIER","Première délibération","Abad Damien","  Mme Valentin, M. Ferrara, M. Hetzel, M. Pradié, M. Cattin, Mme Bonnivard, Mme Trastour-Isnart, Mme Meunier, M. Perrut, M. Le Fur, M. Brun, Mme Bazin-Malgras, Mme Anthoine, Mme Genevard, M. Bony, M. Masson, M. Descoeur, Mme Valérie Boyer, Mme Louwagie, M. de la Verpillière et M. Rémi Delatte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000011.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 22 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","22",,"Non renseigné","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille","  M. Hammouche, Mme Benin, Mme Elimas, Mme Gallerneau et Mme de Vaucouleurs","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000022.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 19 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS19",,"Non soutenu","Article 3","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000019.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 15 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS15",,"Non renseigné","Après l'article PREMIER","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000015.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 17 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS17",,"Non renseigné","Après l'article PREMIER","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000017.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 4 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","4",,"Non renseigné","Article 2","Première délibération","Bazin Thibault","  Mme Anthoine, Mme Valérie Boyer, M. Brochand, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Furst, M. Grelier, M. Hetzel, Mme Lacroute, M. Reitzer et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000004.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 40 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","40",,"Non renseigné","Après l'article PREMIER","Première délibération","Vigier Philippe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Christophe, M. Charles de Courson, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Polutele, Mme Sanquer, M. Vercamer et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000040.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 19 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","19",,"Non renseigné","Après l'article PREMIER","Première délibération","Dumont Pierre-Henri","  M. Forissier, Mme Louwagie, Mme Bassire, M. Bony, M. Gosselin et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000019.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 30 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","30",,"Non renseigné","Après l'article PREMIER","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000030.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 9 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS9",,"Adopté","Article PREMIER","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000009.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 14 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","14",,"Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000014.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 7 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","7",,"Non renseigné","Après l'article PREMIER","Première délibération","Abad Damien","  Mme Valentin, M. Ferrara, M. Hetzel, M. Pradié, M. Cattin, Mme Bonnivard, Mme Trastour-Isnart, Mme Meunier, M. Perrut, M. Le Fur, M. Brun, Mme Bazin-Malgras, Mme Anthoine, Mme Genevard, M. Bony, M. Masson, M. Descoeur, Mme Valérie Boyer, Mme Louwagie, M. de la Verpillière, M. Rémi Delatte, M. Bazin et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000007.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 41 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","41",,"Non renseigné","Après l'article PREMIER","Première délibération","Vigier Philippe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Christophe, M. Demilly, Mme Descamps, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Polutele, Mme Sanquer, M. Vercamer et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000041.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 3 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS3",,"Adopté","Article 3","Première délibération","Bazin Thibault","  Mme Anthoine, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Hetzel, M. Vialay, Mme Valérie Boyer, M. Brochand, M. Furst, M. Grelier, Mme Lacroute et M. Reitzer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000003.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 24 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","24",,"Non renseigné","Après l'article PREMIER","Première délibération","Bricout Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000024.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 15 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","15",,"Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000015.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 3 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","3",,"Non renseigné","Article PREMIER","Première délibération","Bazin Thibault","  Mme Anthoine, Mme Valérie Boyer, M. Brochand, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Furst, M. Grelier, M. Hetzel, Mme Lacroute, M. Reitzer, M. Vialay et M. Lurton","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000003.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 5 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","5",,"Non renseigné","Article 3","Première délibération","Bazin Thibault","  Mme Anthoine, Mme Valérie Boyer, M. Brochand, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Furst, M. Grelier, M. Hetzel, Mme Lacroute, M. Lurton, M. Reitzer et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000005.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 21 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","21",,"Non renseigné","Article 2","Première délibération","Isaac-Sibille Cyrille","  M. Hammouche, Mme Benin, Mme Elimas, Mme Gallerneau et Mme de Vaucouleurs","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000021.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 13 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","13",,"Non renseigné","Après l'article PREMIER","Première délibération","El Haïry Sarah",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000013.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 32 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","32",,"Non renseigné","Après l'article PREMIER","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Collard et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000032.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 20 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS20",,"Tombé","Article PREMIER","Première délibération","Garot Guillaume rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000020.xml"
