"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAUSSES INFORMATIONS","Amendement n° 121 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC121",,"Rejeté","Après l'article 9","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000121.xml"
"FAUSSES INFORMATIONS","Amendement n° 20 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL20",,"Tombé","Article PREMIER","Première délibération","Le Bohec Gaël",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000020.xml"
"FAUSSES INFORMATIONS","Amendement n° 141 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC141",,"Rejeté","Après l'article 9","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC141.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000141.xml"
"FAUSSES INFORMATIONS","Amendement n° 126 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC126",,"Rejeté","Après l'article 9","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000126.xml"
"FAUSSES INFORMATIONS","Amendement n° 71 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC71",,"Tombé","Article 4","Première délibération","Faucillon Elsa","  Mme Buffet, M. Bruneel, M. Chassaigne, M. Dharréville, Mme Bello, M. Brotherson, M. Serville, Mme Kéclard-Mondésir, M. Nilor, M. Dufrègne, M. Jumel, M. Lecoq, M. Peu, M. Fabien Roussel et M. Wulfranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000071.xml"
"FAUSSES INFORMATIONS","Amendement n° 17 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL17",,"Tombé","Article PREMIER","Première délibération","El Guerrab M'jid",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000017.xml"
"FAUSSES INFORMATIONS","Amendement n° 94 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC94 (Rect)",,"Rejeté","Avant l'article 4","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000094.xml"
"FAUSSES INFORMATIONS","Amendement n° 43 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC43",,"Adopté","TITRE","Première délibération","Studer Bruno rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_relative_a_la_lutte_contre_les_fausses","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000043.xml"
"FAUSSES INFORMATIONS","Amendement n° 58 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC58",,"Adopté","Après l'article 9","Première délibération","Studer Bruno rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000058.xml"
"FAUSSES INFORMATIONS","Amendement n° 142 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC142",,"Rejeté","Après l'article 9","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000142.xml"
"FAUSSES INFORMATIONS","Amendement n° 35 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","CL35",,"Rejeté","Après l'article 3","Première délibération","Balanant Erwan","  M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et Mme Vichnievsky","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0799/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0799P0D1N000035.xml"
"FAUSSES INFORMATIONS","Amendement n° 129 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC129",,"Tombé","Article 6","Première délibération","Faure-Muntian Valéria","  M. Leclabart, M. Besson-Moreau, M. Marilossian, M. Cazenove, M. Chalumeau, M. Kokouendo, Mme Toutut-Picard, Mme Cazebonne, M. Galbadon, Mme Beaudouin-Hubiere, Mme Hennion, M. Vignal, Mme De Temmerman, M. Claireaux, M. Bois, Mme Michel, Mme Kuric, M. Morenas et Mme Fontenel-Personne","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000129.xml"
"FAUSSES INFORMATIONS","Amendement n° 120 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC120",,"Rejeté","Après l'article 9","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000120.xml"
"FAUSSES INFORMATIONS","Amendement n° 59 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 799","AC59",,"Adopté","Après l'article 9","Première délibération","Studer Bruno rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0799.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0799/CION-CEDU/AC59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0799P0D1N000059.xml"
"FAUSSES INFORMATIONS","Amendement n° 72 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","72 (Rect)",,"Adopté","Article PREMIER","Première délibération","Studer Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000072.xml"
"FAUSSES INFORMATIONS","Amendement n° 157 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","157",,"Non soutenu","Après l'article PREMIER","Première délibération","Huyghe Sébastien","  M. Abad, M. Bazin, M. Cinieri, M. de la Verpillière, M. Gosselin, M. Hetzel, Mme Louwagie, M. Sermier, Mme Trastour-Isnart et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000157.xml"
"FAUSSES INFORMATIONS","Amendement n° 80 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","80",,"Retiré","Article PREMIER","Première délibération","Terlier Jean",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000080.xml"
"FAUSSES INFORMATIONS","Amendement n° 139 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","139",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000139.xml"
"FAUSSES INFORMATIONS","Amendement n° 91 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","91 (Rect)",,"Rejeté","Après l'article 3 BIS","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000091.xml"
"FAUSSES INFORMATIONS","Amendement n° 133 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","133",,"Non renseigné","Après l'article 9","Première délibération","Mis Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000133.xml"
"FAUSSES INFORMATIONS","Amendement n° 42 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","42",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0990/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000042.xml"
"FAUSSES INFORMATIONS","Amendement n° 7 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","7",,"Tombé","Article 9","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Collard et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000007.xml"
"FAUSSES INFORMATIONS","Amendement n° 8 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","8",,"Rejeté","Article PREMIER","Première délibération","Le Grip Constance","  Mme Kuster, M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Lacroute, M. Le Fur, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000008.xml"
"FAUSSES INFORMATIONS","Amendement n° 21 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","21",,"Non renseigné","Article PREMIER","Première délibération","Diard Éric","  M. Boucard, Mme Bonnivard, M. Pradié, M. Viry, M. Quentin, M. Aubert, Mme Poletti, M. Ramadier, M. Ciotti, M. Straumann, Mme Kuster, M. Le Fur, M. Furst et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000021.xml"
"FAUSSES INFORMATIONS","Amendement n° 82 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","82",,"Rejeté","Article PREMIER","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000082.xml"
"FAUSSES INFORMATIONS","Amendement n° 108 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","108",,"Non renseigné","Après l'article 8","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0990/AN/108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000108.xml"
"FAUSSES INFORMATIONS","Amendement n° 112 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","112",,"Non renseigné","Après l'article 9 BIS","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000112.xml"
"FAUSSES INFORMATIONS","Amendement n° 23 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","23",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000023.xml"
"FAUSSES INFORMATIONS","Amendement n° 155 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","155",,"Non soutenu","Article PREMIER","Première délibération","Huyghe Sébastien","  M. Abad, M. Bazin, M. Cinieri, M. de la Verpillière, M. Gosselin, M. Hetzel, Mme Louwagie, M. Sermier, Mme Trastour-Isnart et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000155.xml"
"FAUSSES INFORMATIONS","Amendement n° 63 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","63",,"Non soutenu","Article 9","Première délibération","Ciotti Éric","  Mme Le Grip, M. Ramadier, M. Cinieri, Mme Poletti, M. Diard, M. Furst, M. Schellenberger et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000063.xml"
"FAUSSES INFORMATIONS","Amendement n° 166 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","166",,"Rejeté","Après l'article 9","Première délibération","Pau-Langevin George","  M. Saulignac, M. Juanico, Mme Manin, Mme Victory, M. David Habib, Mme Karamanli, Mme Untermaier et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/166.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000166.xml"
"FAUSSES INFORMATIONS","Amendement n° 1 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","1",,"Non soutenu","Article PREMIER","Première délibération","Mauborgne Sereine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000001.xml"
"FAUSSES INFORMATIONS","Amendement n° 137 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","137",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/137.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000137.xml"
"FAUSSES INFORMATIONS","Amendement n° 212 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","212",,"Tombé","Article 9","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000212.xml"
"FAUSSES INFORMATIONS","Amendement n° 117 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","117",,"Rejeté","Après l'article 9 BIS","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000117.xml"
"FAUSSES INFORMATIONS","Amendement n° 211 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","211",,"Non renseigné","Article 10","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0990/AN/211.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000211.xml"
