"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 72 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS72","","Retiré","Après l'article 2","Première délibération","Rist Stéphanie rapporteure générale","  Mme Guichard, Mme Bergé, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000072.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 96 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS96","","Rejeté","Article PREMIER","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000096.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 101 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS101","","Adopté","Après l'article 4","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000101.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 31 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS31","","Rejeté","Après l'article PREMIER","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000031.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 117 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS117","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000117.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 41 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS41","","Rejeté","Après l'article PREMIER","Première délibération","Erodi Karen","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000041.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 110 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS110","","Retiré","Article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000110.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 114 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS114","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000114.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 36 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS36","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000036.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 1 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS1","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000001.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 30 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS30","","Rejeté","Après l'article PREMIER","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000030.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 18 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS18","","Adopté","Après l'article PREMIER","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier, M. Taite et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000018.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 44 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS44","","Rejeté","Après l'article PREMIER","Première délibération","Maudet Damien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000044.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 47 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS47","","Tombé","Article 2","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000047.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 84 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS84","","Retiré","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000084.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 113 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS113","","Rejeté","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000113.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 116 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS116","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000116.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 61 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS61","","Non renseigné","Article 3","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000061.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 49 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS49","","Rejeté","Après l'article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000049.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 115 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS115","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000115.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 65 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS65","","Adopté","Après l'article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000065.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 86 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS86","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000086.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 92 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS92","","Rejeté","Article PREMIER","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000092.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 51 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS51","","Rejeté","Après l'article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000051.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 38 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS38","","Tombé","Article PREMIER","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000038.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 98 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS98","","Rejeté","Article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000098.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 34 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS34","","Tombé","Article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000034.xml"
