"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 6 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL6","","Rejeté","Article PREMIER","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000006.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 14 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL14","","Rejeté","Article PREMIER","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000014.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 25 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL25","","Adopté","Article 3","Première délibération","Guévenoux Marie","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, M. Terlier, M. Vuilletet et les membres du groupe Renaissance","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000025.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 3 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL3","","Rejeté","TITRE","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_visant_a_renforcer_lengagement_et_la_p","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000003.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 31 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL31","","Adopté","Après l'article 3","Première délibération","Mandon Emmanuel",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000031.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 7 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL7","","Non soutenu","Article PREMIER","Première délibération","Bilde Bruno",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000007.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 27 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL27","","Adopté","Article 3","Première délibération","Jacquier-Laforge Élodie","  M. Balanant, Mme Desjonquères, Mme Brocard, M. Mandon et M. Latombe","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000027.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 15 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL15","","Non renseigné","Article 2","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000015.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 26 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL26","","Adopté","Article 3","Première délibération","Pradal Philippe","  M. Lemaire, Mme Moutchou et Mme Poussier-Winsback","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000026.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 8 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","8","","Non renseigné","Article PREMIER","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000008.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 31 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","31","","Non renseigné","Après l'article 3 BIS","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000031.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 6 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","6","","Non renseigné","Après l'article PREMIER","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000006.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 37 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","37","","Non renseigné","Article PREMIER","Première délibération","Bilde Bruno","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000037.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 9 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","9","","Non renseigné","Article 2","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000009.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 16 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","16","","Non renseigné","TITRE","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Guitton, M. Houssin, Mme Lechanteux, M. Ménagé, M. Rambaud, Mme Roullaud et Mme Lelouis","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_visant_a_renforcer_lengagement_et_la_p","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000016.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 17 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","17","","Non renseigné","Après l'article 3 BIS","Première délibération","Guillemard Philippe","  Mme Delpech et M. Bordat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000017.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 34 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","34","","Non renseigné","Article 3","Première délibération","Seitlinger Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000034.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 33 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","33","","Non renseigné","Après l'article 3 BIS","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000033.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 10 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","10","","Non renseigné","Article 2","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000010.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 2 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","2","","Non renseigné","Article 2","Première délibération","Saint-Huile Benjamin","  M. Pancher, M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, Mme Froger, M. Lenormand, M. Molac, M. Naegelen, Mme Youssouffa, M. Panifous, M. Serva et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000002.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 22 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","22","","Non renseigné","Article 3 BIS","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000022.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 5 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","5","","Non renseigné","Après l'article 4","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000005.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 4 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","4","","Non renseigné","Après l'article 4","Première délibération","Guillemard Philippe","  M. Bordat et Mme Delpech","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000004.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 15 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1291","15","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Guitton, M. Houssin, Mme Lechanteux, M. Ménagé, M. Rambaud, Mme Roullaud et Mme Lelouis","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1291.asp#D_Articles_1er_et_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1291/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1291P0D1N000015.xml"
