"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 14 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","14",,"Non renseigné","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2981/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000014.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 15 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","15",,"Non renseigné","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2981/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000015.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 10 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","10",,"Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2981/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000010.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 8 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","8",,"Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2981/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000008.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 7 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","7",,"Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2981/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000007.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 13 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","13",,"Non renseigné","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2981/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000013.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 20 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","20",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000020.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 17 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","17",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000017.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 2 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","2",,"Non renseigné","Article 7","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2981/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000002.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 3 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2729","AS3",,"Non renseigné","Article 4","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2729.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2729/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2729P0D1N000003.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 2 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2729","AS2",,"Rejeté","Après l'article 2","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2729.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2729/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2729P0D1N000002.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 1 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2729","AS1",,"Non renseigné","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2729.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2729/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2729P0D1N000001.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 21 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","21",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000021.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 4 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2729","AS4",,"Rejeté","Après l'article 8","Première délibération","Ruffin François","  Mme Fiat, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2729.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2729/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2729P0D1N000004.xml"
