"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 137 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS137","","Tombé","Article 2","Première délibération","Catteau Victor","  Mme Auzanot, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000137.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 101 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS101","","Non soutenu","Article PREMIER","Première délibération","Fait Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000101.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 65 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS65","","Non soutenu","Article PREMIER","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000065.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 129 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS129","","Non soutenu","Article PREMIER","Première délibération","Colboc Fabienne","  M. Marion, M. Fait, M. Sitzenstuhl, Mme Agresti-Roubache, M. Vojetta et Mme Métayer","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000129.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 60 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS60","","Tombé","Article 2","Première délibération","Mélin Joëlle","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000060.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 20 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS20","","Rejeté","Article 4","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000020.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 113 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS113","","Rejeté","Après l'article 4","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier, M. Berta, M. Blanchet et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000113.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 91 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS91","","Rejeté","Article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000091.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 11 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS11","","Tombé","Article 3","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000011.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 73 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS73","","Adopté","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000073.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 71 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS71","","Retiré","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000071.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 54 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS54","","Tombé","Article 5","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000054.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 12 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS12","","Non soutenu","Article 5","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000012.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 55 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS55","","Tombé","Article 5","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000055.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 149 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS149","","Adopté","Article 5","Première délibération","Janvier Caroline rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000149.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 21 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS21","","Rejeté","Article 5","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000021.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 105 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS105","","Non soutenu","Article 5","Première délibération","Rilhac Cécile","  M. Bataillon, M. Bordat, Mme Calvez, Mme Chandler, Mme Clapot, Mme Colboc, Mme Delpech, Mme Dupont, M. Fait, M. Giraud, M. Marion, M. Mazars, Mme Melchior, Mme Panosyan-Bouvet, Mme Pompili, M. Pont, M. Sertin, M. Sorre, Mme Spillebout, Mme Rixain, M. Vuilletet et M. Vojetta","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000105.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 120 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS120","","Adopté","Article 5","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier, M. Berta, M. Blanchet et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000120.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 127 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS127","","Retiré","Après l'article 5","Première délibération","Isaac-Sibille Cyrille","  M. Berta, M. Blanchet, Mme Mette et M. Daubié","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS127","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000127.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 83 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS83","","Rejeté","Après l'article 5","Première délibération","Loir Christine","  M. Allisio, Mme Auzanot, M. Jolly, M. Meurin, M. Muller, Mme Mélin, M. Tivoli, M. Villedieu, M. Ménagé, Mme Mathilde Paris, M. Jean-Philippe Tanguy, M. Odoul, M. Taverne, Mme Levavasseur, Mme Parmentier, M. Pfeffer, M. Rambaud, Mme Pollet, M. Rancoule, Mme Ranc, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Roullaud, Mme Robert-Dehault, Mme Sabatini, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Ballard, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, M. Boccaletti, Mme Blanc, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Gonzalez, M. Girard, Mme Florence Goulet, Mme Grangier et M. Grenon","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000083.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 85 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS85","","Rejeté","Après l'article 5","Première délibération","Frappé Thierry","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000085.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 66 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS66","","Non soutenu","Article PREMIER","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000066.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 152 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS152","","Adopté","Article PREMIER","Première délibération","Janvier Caroline rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000152.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 112 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS112","","Rejeté","Article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000112.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 122 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS122","","Rejeté","Article PREMIER","Première délibération","Bergantz Anne","  M. Isaac-Sibille, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000122.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 29 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS29","","Adopté","Article PREMIER","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000029.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 1 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS1","","Tombé","Article 2","Première délibération","Lavalette Laure","  M. Beaurain, Mme Auzanot, M. Bentz, M. Marchio, M. Taché de la Pagerie, M. Muller, Mme Mélin, Mme Dogor-Such, Mme Levavasseur, M. Catteau et M. Frappé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000001.xml"
