"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 15 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC15","","Tombé","Article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000015.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 20 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC20","","Tombé","Article 2","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000020.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 6 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC6","","Rejeté","Après l'article 2","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000006.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 30 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC30","","Tombé","Article 3","Première délibération","Colboc Fabienne","  Mme Liso, M. Ledoux, M. Sitzenstuhl, Mme Brugnera, M. Cormier-Bouligeon, M. Fait, Mme Buffet, Mme Decodts, M. Masséglia, Mme Rilhac, Mme Heydel Grillere, Mme Goetschy-Bolognese, Mme Spillebout, M. Marion et M. Zulesi","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000030.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 19 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC19","","Rejeté","Article 4","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000019.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 26 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC26","","Tombé","Article 2","Première délibération","Lenormand Stéphane","  Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Mathiasin, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva et M. Taupiac","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000026.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 49 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC49","","Adopté","Article 2","Première délibération","Anthoine Emmanuelle",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000049.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 39 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC39","","Tombé","Article 2","Première délibération","Portier Alexandre","  Mme Genevard, M. Gaultier, M. Dubois, M. Minot, Mme Frédérique Meunier, Mme Anthoine, Mme Louwagie et Mme Alexandra Martin","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000039.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 10 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC10","","Tombé","Article 2","Première délibération","Parmentier Caroline","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000010.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 18 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC18","","Tombé","Article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000018.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 14 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC14","","Tombé","Article 2","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000014.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 5 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC5","","Rejeté","Après l'article 2","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000005.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 47 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC47","","Rejeté","Article 2","Première délibération","Piron Béatrice",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000047.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 29 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC29","","Tombé","Article 3","Première délibération","Colboc Fabienne","  Mme Liso, M. Ledoux, M. Sitzenstuhl, Mme Brugnera, M. Cormier-Bouligeon, M. Fait, Mme Buffet, Mme Decodts, M. Masséglia, Mme Hugues, Mme Rilhac, Mme Goetschy-Bolognese, Mme Spillebout, M. Marion, Mme Heydel Grillere et M. Zulesi","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000029.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 33 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC33","","Adopté","Après l'article 4","Première délibération","Esquenet-Goxes Laurent","  Mme Bannier, M. Berta, M. Croizier, Mme Folest, M. Gumbs et Mme Mette","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000033.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 2 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC2","","Rejeté","Article 4","Première délibération","Ballard Philippe","  M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000002.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 25 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC25","","Tombé","Article 2","Première délibération","Lenormand Stéphane","  Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Mathiasin, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva et M. Taupiac","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000025.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 48 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC48","","Adopté","Article 2","Première délibération","Piron Béatrice",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000048.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 13 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC13","","Tombé","Article 2","Première délibération","Arenas Rodrigo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000013.xml"
